"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://www.w3.org/2000/01/rdf-schema#label","Silvana Urroz"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://www.w3.org/2000/01/rdf-schema#comment","Silvana Urroz (Viña del Mar, 21 de febrero de 1955-c. años 1990) fue una tenista chilena de los años 1970, una de las más destacadas de dicho país en la era profesional. Era hija del futbolista Francisco Urroz.​ Falleció debido a un cáncer.​"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://xmlns.com/foaf/0.1/name","Silvana Urroz"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Chile"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvana_Urroz"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://es.dbpedia.org/property/fedCup","OF"
"http://es.dbpedia.org/resource/Silvana_Urroz","http://es.dbpedia.org/property/mayorrankingdobles","No aplica, el de la WTA comenzó en 1984."
"http://es.dbpedia.org/resource/Silvana_Urroz","http://es.dbpedia.org/property/mayorrankingindividuales",117
"http://es.dbpedia.org/resource/Silvana_Urroz","http://es.dbpedia.org/property/nombre","Silvana Urroz"
