"subject","predicate","object"
"http://es.dbpedia.org/resource/Bajo_sorabo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_bajo_sorabo"
"http://es.dbpedia.org/resource/Bajo_sorbio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_bajo_sorabo"
"http://dbpedia.org/resource/Lower_Sorbian_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_bajo_sorabo"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://www.w3.org/2000/01/rdf-schema#label","Idioma bajo sorabo"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://www.w3.org/2000/01/rdf-schema#label","dolnoserbšćina"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://www.w3.org/2000/01/rdf-schema#label","Bajo sorabo"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://www.w3.org/2000/01/rdf-schema#comment","Bajo sorabo o bajo sorbio (autoglotónimo dolnoserbšćina) es un idioma minoritario, del grupo de las lenguas sorbias, hablado en Alemania en la provincia histórica de Alta Lusacia, que tenía la mayor parte de su territorio en lo que es el actual estado alemán de Sajonia. Pertenece a las lenguas eslavas de la familia lingüística indo-europea. El bajo sorabo es hablado actualmente en la ciudad de Cottbus, en el estado federado de Brandeburgo y el territorio próximo. 
*  Datos: Q13286 
*  Multimedia: Lower Sorbian language"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_sorbias"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Alemania"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_bajo_sorabo"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://es.dbpedia.org/property/familia","Eslavo"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://es.dbpedia.org/property/familia","Sorabo"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://es.dbpedia.org/property/familia","Occidental"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://es.dbpedia.org/property/hablantes","~14.000"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://es.dbpedia.org/property/iso","dsb"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:Germany_sorbian_region.png"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://es.dbpedia.org/property/mapaLeyenda","Zona de distribución de las lenguas"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://es.dbpedia.org/property/nativo","dolnoserbšćina"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://es.dbpedia.org/property/nombre","Bajo sorabo"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://es.dbpedia.org/property/sil","WEN / WEE"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://es.dbpedia.org/property/zona","Brandeburgo y Sajonia"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://dbpedia.org/ontology/wikiPageID",4279912
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://dbpedia.org/ontology/wikiPageRevisionID",118019537
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://dbpedia.org/ontology/wikiPageLength",1385
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://dbpedia.org/ontology/iso6392Code","dsb"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://dbpedia.org/ontology/iso6393Code","dsb"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_eslavas_occidentales"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_eslavas"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_bajo_sorabo?oldid=118019537&ns=0"
"http://es.dbpedia.org/resource/Idioma_bajo_sorabo","http://dbpedia.org/ontology/abstract","Bajo sorabo o bajo sorbio (autoglotónimo dolnoserbšćina) es un idioma minoritario, del grupo de las lenguas sorbias, hablado en Alemania en la provincia histórica de Alta Lusacia, que tenía la mayor parte de su territorio en lo que es el actual estado alemán de Sajonia. Pertenece a las lenguas eslavas de la familia lingüística indo-europea. El bajo sorabo es hablado actualmente en la ciudad de Cottbus, en el estado federado de Brandeburgo y el territorio próximo. 
*  Datos: Q13286 
*  Multimedia: Lower Sorbian language"
