"subject","predicate","object"
"http://dbpedia.org/resource/5757_Tichá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5757)_Tichá"
"http://es.dbpedia.org/resource/(5757)_Tichá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5757)_Tichá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5757)_Tichá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5757)_Tichá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5757)_Tichá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5757)_Tichá","http://www.w3.org/2000/01/rdf-schema#label","(5757) Tichá"
"http://es.dbpedia.org/resource/(5757)_Tichá","http://www.w3.org/2000/01/rdf-schema#comment","(5757) Tichá es un asteroide perteneciente al cinturón de asteroides descubierto el 6 de mayo de 1967 por Arnold R. Klemola y Carlos Ulrrico Cesco desde el observatorio de El Leoncito, Argentina."
"http://es.dbpedia.org/resource/(5757)_Tichá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cg_y"
"http://es.dbpedia.org/resource/(5757)_Tichá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5757)_Tichá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1967"
"http://es.dbpedia.org/resource/(5757)_Tichá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Klemola"
"http://es.dbpedia.org/resource/(5757)_Tichá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carlos_Ulrrico_Cesco"
