"subject","predicate","object"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://www.w3.org/2000/01/rdf-schema#label","Miquel Ferrà"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://www.w3.org/2000/01/rdf-schema#comment","Miquel Ferrà i Martorell (Sóller, Mallorca, Islas Baleares, 1940) es un escritor español en lengua catalana de ideología pancatalanista.​ Se inició ejerciendo como periodista en el diario El amigo del pueblo, de inspiración cristiana. Hoy continúa colaborando con publicaciones periódicas como Última Hora, Sóller, El Mirall, El Temps, Cultura, Diari de Balears y Entorn. Después ha trabajado sobre todo en el campo de la enseñanza."
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://xmlns.com/foaf/0.1/name","Olga Xirinacs"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pancatalanismo"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Mallorca"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miquel_Ferrà"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://es.dbpedia.org/property/período",1985
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignasi_Riera_i_Gassiot"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Olga_Xirinacs"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://es.dbpedia.org/property/título","Premio Ramon Llull de novela"
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://dbpedia.org/ontology/wikiPageID",1183898
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://dbpedia.org/ontology/wikiPageRevisionID",129636391
"http://es.dbpedia.org/resource/Miquel_Ferrà","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006115433/http:/www.hudaweb.com/movlit/autor.php%3Fautor=52"
