"subject","predicate","object"
"http://es.dbpedia.org/resource/Pluteos_de_Teodota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_VIII"
"http://es.dbpedia.org/resource/El_descenso_del_Ganges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Caballero_de_Madara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","Esculturas del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageID",5643893
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",119074996
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_del_siglo_VIII?oldid=119074996&ns=14"
"http://es.dbpedia.org/resource/Gran_Buda_de_Leshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Estela_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_VIII"
