"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_Invierno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Juegos_del_Sudeste_Asiático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Eventos multideportivos de Asia"
"http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos multideportivos de Asia"
"http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos"
"http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia","http://dbpedia.org/ontology/wikiPageID",8000992
"http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",100474142
"http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_multideportivos_de_Asia?oldid=100474142&ns=14"
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_Playa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Sudeste_Asiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_del_Sur_Asiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_la_Juventud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_de_Asia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia"
"http://es.dbpedia.org/resource/Juegos_de_Asia_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia"
"http://es.dbpedia.org/resource/Juegos_de_Asia_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia"
