"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elhennio_Candia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elhennio_Candia"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://www.w3.org/2000/01/rdf-schema#label","Elhennio Candia"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://www.w3.org/2000/01/rdf-schema#comment","Elhennio Candia Cañete (Nacido en diciembre 27, 1993 en Itacurubí de la Cordillera) es un futbolista Paraguayo que juega para el Génova F. C. de la Serie A. 
*  Datos: Q5829378"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://xmlns.com/foaf/0.1/name","Elhennio Candia Cañete"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://xmlns.com/foaf/0.1/name","Elhennio Candia"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Genoa_Cricket_&_Football_Club"
"http://es.dbpedia.org/resource/Elhennio_Candia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
