"subject","predicate","object"
"http://es.dbpedia.org/resource/M80_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/Categoría:Cadena_SER","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/Categoría:Prisa_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prisa_Radio","http://www.w3.org/2000/01/rdf-schema#label","Prisa Radio"
"http://es.dbpedia.org/resource/Categoría:Prisa_Radio","http://www.w3.org/2004/02/skos/core#prefLabel","Prisa Radio"
"http://es.dbpedia.org/resource/Categoría:Prisa_Radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_España"
"http://es.dbpedia.org/resource/Categoría:Prisa_Radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subsidiarias_de_PRISA"
"http://es.dbpedia.org/resource/Categoría:Prisa_Radio","http://dbpedia.org/ontology/wikiPageID",5127991
"http://es.dbpedia.org/resource/Categoría:Prisa_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",79868388
"http://es.dbpedia.org/resource/Categoría:Prisa_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prisa_Radio?oldid=79868388&ns=14"
"http://es.dbpedia.org/resource/Cadena_Dial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/Radio_Olé_Tropical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/Categoría:Cadena_Caracol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/Los_40_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/Cadena_SER","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/Categoría:Ibero_Americana_Radio_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/Máxima_FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/Atrévete_(programa_de_radio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/Radio_Continental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/PRISA_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/Radiolé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/Los_40_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/Los_40_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/Los_40_Urban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/SER_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
