"subject","predicate","object"
"http://es.dbpedia.org/resource/Cirilo_Gómez_Anaya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jesús_Terán_Peredo"
"http://es.dbpedia.org/resource/Cirilo_Gómez_Anaya","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jesús_Terán_Peredo"
"http://es.dbpedia.org/resource/Manuel_Doblado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jesús_Terán_Peredo"
"http://es.dbpedia.org/resource/Manuel_Doblado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jesús_Terán_Peredo"
"http://es.dbpedia.org/resource/Manuel_Doblado","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jesús_Terán_Peredo"
"http://es.wikipedia.org/wiki/Jesús_Terán_Peredo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Terán_Peredo"
"http://es.dbpedia.org/resource/Jesus_Teran_Peredo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Terán_Peredo"
"http://es.dbpedia.org/resource/Ignacio_de_la_Llave","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jesús_Terán_Peredo"
"http://es.dbpedia.org/resource/Ignacio_de_la_Llave","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jesús_Terán_Peredo"
"http://es.dbpedia.org/resource/Sebastián_Lerdo_de_Tejada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jesús_Terán_Peredo"
"http://es.dbpedia.org/resource/Jesús_Terán_Peredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Terán_Peredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Terán_Peredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Terán_Peredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
