"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabo_Vadillo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Policías_en_acción"
"http://es.dbpedia.org/resource/Policías_en_acción","http://www.w3.org/2000/01/rdf-schema#label","Policías en acción"
"http://es.dbpedia.org/resource/Policías_en_acción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Policías_en_acción"
"http://es.dbpedia.org/resource/Policías_en_acción","http://dbpedia.org/ontology/wikiPageID",6147736
"http://es.dbpedia.org/resource/Policías_en_acción","http://dbpedia.org/ontology/wikiPageRevisionID",71964534
"http://es.dbpedia.org/resource/Policías_en_acción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policías_en_acción_(España)"
"http://es.dbpedia.org/resource/Policías_en_acción","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Policías_en_acción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Policías_en_acción?oldid=71964534&ns=0"
"http://es.dbpedia.org/resource/Policía_internacional","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Policías_en_acción"
"http://es.wikipedia.org/wiki/Policías_en_acción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Policías_en_acción"
