"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_extraordinarias_de_Perú_de_2020","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Podemos_Perú"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Podemos_Perú"
"http://es.dbpedia.org/resource/Podemos_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Podemos_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Podemos_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Podemos_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Podemos_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Podemos_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Podemos_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Podemos_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Podemos_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Podemos_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Podemos_Perú","http://www.w3.org/2000/01/rdf-schema#label","Podemos Perú"
"http://es.dbpedia.org/resource/Podemos_Perú","http://www.w3.org/2000/01/rdf-schema#comment","Podemos por el Progreso del Perú​, más conocido por el nombre Podemos Perú (PP), es un partido político peruano fundado en 2018 por el empresario José Luna Gálvez."
"http://es.dbpedia.org/resource/Podemos_Perú","http://xmlns.com/foaf/0.1/name","Podemos Perú"
"http://es.dbpedia.org/resource/Podemos_Perú","http://xmlns.com/foaf/0.1/homepage","https://podemosperu.pe/"
"http://es.dbpedia.org/resource/Podemos_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_peruanos_de_derecha"
"http://es.dbpedia.org/resource/Podemos_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_conservadores"
"http://es.dbpedia.org/resource/Podemos_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2018"
"http://es.dbpedia.org/resource/Podemos_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Podemos_Perú"
"http://es.dbpedia.org/resource/Podemos_Perú","http://es.dbpedia.org/property/color","#F5AD1A"
"http://es.dbpedia.org/resource/Podemos_Perú","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Podemos_Perú","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Parlamento_Andino"
"http://es.dbpedia.org/resource/Podemos_Perú","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Gobiernos_Regionales_del_Perú"
"http://es.dbpedia.org/resource/Podemos_Perú","http://es.dbpedia.org/property/escisión","http://es.dbpedia.org/resource/Partido_Solidaridad_Nacional"
"http://es.dbpedia.org/resource/Podemos_Perú","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Podemos_Perú","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_nacionalista"
"http://es.dbpedia.org/resource/Podemos_Perú","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Podemos_Perú","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Populismo_de_derecha"
"http://es.dbpedia.org/resource/Podemos_Perú","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_económico"
"http://es.dbpedia.org/resource/Podemos_Perú","http://es.dbpedia.org/property/imagen","Logo Podemos Perú.png"
"http://es.dbpedia.org/resource/Podemos_Perú","http://es.dbpedia.org/property/nombre","Podemos Perú"
"http://es.dbpedia.org/resource/Podemos_Perú","http://es.dbpedia.org/property/posición","Derecha"
"http://es.dbpedia.org/resource/Podemos_Perú","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Luna_Gálvez"
"http://es.dbpedia.org/resource/Podemos_Perú","http://es.dbpedia.org/property/web","https://podemosperu.pe/"
"http://es.dbpedia.org/resource/Podemos_Perú","http://es.dbpedia.org/property/escaños4Título","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Podemos_Perú","http://es.dbpedia.org/property/escaños5Título","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Podemos_Perú","http://dbpedia.org/ontology/wikiPageID",9268487
"http://es.dbpedia.org/resource/Podemos_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",130271573
"http://es.dbpedia.org/resource/Podemos_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://podemosperu.pe/"
"http://es.dbpedia.org/resource/Podemos_Perú","http://dbpedia.org/ontology/wikiPageLength",5142
"http://es.dbpedia.org/resource/Podemos_Perú","http://dbpedia.org/ontology/colourName","#F5AD1A"
"http://es.dbpedia.org/resource/Podemos_Perú","http://dbpedia.org/ontology/formationYear","0001"
"http://es.dbpedia.org/resource/Podemos_Perú","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Podemos_Perú","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Populismo"
"http://es.dbpedia.org/resource/Podemos_Perú","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/José_Luna_Gálvez"
"http://es.dbpedia.org/resource/Podemos_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Podemos_Perú?oldid=130271573&ns=0"
"http://es.dbpedia.org/resource/Podemos_Perú","http://dbpedia.org/ontology/abstract","Podemos por el Progreso del Perú​, más conocido por el nombre Podemos Perú (PP), es un partido político peruano fundado en 2018 por el empresario José Luna Gálvez."
"http://es.dbpedia.org/resource/Carlos_Almerí_Veramendi","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Podemos_Perú"
"http://es.dbpedia.org/resource/Carlos_Almerí_Veramendi","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Podemos_Perú"
"http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Podemos_Perú"
"http://es.dbpedia.org/resource/Enrique_Wong","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Podemos_Perú"
"http://es.dbpedia.org/resource/Enrique_Wong","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Podemos_Perú"
"http://es.dbpedia.org/resource/José_Luna_Gálvez","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Podemos_Perú"
"http://es.dbpedia.org/resource/Daniel_Urresti","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Podemos_Perú"
"http://es.dbpedia.org/resource/Anselmo_Lozano_Centurión","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Podemos_Perú"
"http://es.dbpedia.org/resource/Anselmo_Lozano_Centurión","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Podemos_Perú"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Lambayeque_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Podemos_Perú"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Lambayeque_de_2018","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Podemos_Perú"
"http://es.dbpedia.org/resource/Luis_Felipe_Castillo_Oliva","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Podemos_Perú"
"http://es.wikipedia.org/wiki/Podemos_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Podemos_Perú"
