"subject","predicate","object"
"http://dbpedia.org/resource/Lion-en-Sullias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lion-en-Sullias"
"http://es.wikipedia.org/wiki/Lion-en-Sullias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lion-en-Sullias"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://www.w3.org/2000/01/rdf-schema#label","Lion-en-Sullias"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://www.w3.org/2000/01/rdf-schema#comment","Lion-en-Sullias  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Orléans y ."
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6ynk"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://xmlns.com/foaf/0.1/name","Lion-en-Sullias"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Loira"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lion-en-Sullias"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/elevaciónAlta",152
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/elevaciónBaja",113
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/nombre","Lion-en-Sullias"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/población",336
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/superficie",2449
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sully-sur-Loire"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Orleans"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lion-en-Sullias","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
