"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aymeline_Valade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aymeline_Valade"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://www.w3.org/2000/01/rdf-schema#label","Aymeline Valade"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://www.w3.org/2000/01/rdf-schema#comment","Aymeline Valade (17 de octubre de 1984) es una modelo y actriz francesa."
"http://es.dbpedia.org/resource/Aymeline_Valade","http://xmlns.com/foaf/0.1/name","Aymeline Valade"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montpellier"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aymeline_Valade"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://es.dbpedia.org/property/altura","1,78 m"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://es.dbpedia.org/property/añosActiva","desde 2005"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://es.dbpedia.org/property/conocidaPor","Saint Laurent"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://es.dbpedia.org/property/imagen","Marc Jacobs Fall-Winter 2012 09.jpg"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Montpellier"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francesa"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://es.dbpedia.org/property/nombre","Aymeline Valade"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Moda"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://es.dbpedia.org/property/ojos","azul"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://es.dbpedia.org/property/pelo","castaño claro"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://es.dbpedia.org/property/residencia","París y Nueva York"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montpellier"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://dbpedia.org/ontology/wikiPageID",8687385
"http://es.dbpedia.org/resource/Aymeline_Valade","http://dbpedia.org/ontology/wikiPageRevisionID",125549417
"http://es.dbpedia.org/resource/Aymeline_Valade","http://dbpedia.org/ontology/wikiPageLength",4440
"http://es.dbpedia.org/resource/Aymeline_Valade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aymeline_Valade?oldid=125549417&ns=0"
"http://es.dbpedia.org/resource/Aymeline_Valade","http://dbpedia.org/ontology/abstract","Aymeline Valade (17 de octubre de 1984) es una modelo y actriz francesa."
"http://dbpedia.org/resource/Aymeline_Valade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aymeline_Valade"
