"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","La Sauzière-Saint-Jean"
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#comment","La Sauzière-Saint-Jean  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Albi y cantón de Salvagnac."
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm5hl"
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://xmlns.com/foaf/0.1/name","La Sauzière-Saint-Jean"
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Sauzière-Saint-Jean"
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://es.dbpedia.org/property/códigoPostal",81630
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://es.dbpedia.org/property/elevaciónAlta",245
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://es.dbpedia.org/property/elevaciónBaja",138
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://es.dbpedia.org/property/elevaciónMedia",225
"http://es.dbpedia.org/resource/La_Sauzière-Saint-Jean","http://es.dbpedia.org/property/escudo","no"
