"subject","predicate","object"
"http://dbpedia.org/resource/Synod_of_Cashel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sínodo_de_Cashel"
"http://es.wikipedia.org/wiki/Sínodo_de_Cashel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sínodo_de_Cashel"
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://www.w3.org/2000/01/rdf-schema#label","Sínodo de Cashel"
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://www.w3.org/2000/01/rdf-schema#comment","El Sínodo de Cashel de 1172, también conocido como el Segundo Sínodo de Cashel, fue convocado en Cashel a petición de Enrique II de Inglaterra poco después de su llegada a Irlanda en octubre 1171.​ El Sínodo buscó regular algunos asuntos de la Iglesia en Irlanda y para condenar algunos abusos, acercando a la Iglesia irlandesa al Rito Romano. Como tal puede ser visto como continuación y parte de la reforma de iglesia irlandesa del siglo XII, y del primer sínodo de Cashel, el Sínodo de Ráth Breasail y el Sínodo de Kells, abrazando lentamente las Reformas gregorianas. El grado en que el Sínodo condicionó las relaciones entre las iglesias irlandesa e inglesa ha sido tema de debate. Stephen J. McCormick describió el Sínodo como uno de los acontecimientos más importantes de este periodo de la hi"
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sínodos_diocesanos"
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Irlanda"
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sínodo_de_Cashel"
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/editor","Seán Duffy"
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/editor","Thomas Forester and Thomas Wright"
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/James_Francis_Dimock"
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/editorial","Longmans, Green, Reader, and Dyer"
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/editorial","Brepols Publishers"
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/editorial","In parentheses Publications"
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/editorial","A. Waldteufel"
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/enlaceautor","S. J. McCormick"
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/issn",332
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/issn",1393
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/publicación","Archivum Hibernicum"
"http://es.dbpedia.org/resource/Sínodo_de_Cashel","http://es.dbpedia.org/property/publicación","Peritia"
