"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Sibaya"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Sibaya es un templo católico ubicado en la localidad de Sibaya, comuna de Huara, en la Región de Tarapacá, Chile. Fue declarada Monumento Nacional de Chile, en la categoría de Monumento Histórico, mediante Decreto n.º 13, del 27 de enero de 2009.​"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://xmlns.com/foaf/0.1/name","Iglesia de Sibaya"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_declaradas_monumento_histórico"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Sibaya"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Nicolás_de_Bari"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://es.dbpedia.org/property/construcción","Siglo"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Iquique"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_andino"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://es.dbpedia.org/property/imagen","Iglesia de Sibaya .jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Huara"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://es.dbpedia.org/property/nombre","Iglesia de Sibaya"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_del_Tamarugal"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sibaya_(Chile)"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","Diócesis"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://dbpedia.org/ontology/wikiPageID",7066302
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://dbpedia.org/ontology/wikiPageRevisionID",126536684
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://dbpedia.org/ontology/wikiPageLength",2856
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Sibaya?oldid=126536684&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Sibaya","http://dbpedia.org/ontology/abstract","La iglesia de Sibaya es un templo católico ubicado en la localidad de Sibaya, comuna de Huara, en la Región de Tarapacá, Chile. Fue declarada Monumento Nacional de Chile, en la categoría de Monumento Histórico, mediante Decreto n.º 13, del 27 de enero de 2009.​"
"http://es.wikipedia.org/wiki/Iglesia_de_Sibaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Sibaya"
