"subject","predicate","object"
"http://dbpedia.org/resource/Mast_Arboretum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arboreto_de_Mast"
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://www.w3.org/2000/01/rdf-schema#label","Arboreto de Mast"
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto Mast (en inglés : Mast Arboretum ), es un arboreto y jardín botánico de 20 acres (80. 937 m²) de extensión situado en el campus de la  en Nacogdoches, Texas, Estados Unidos."
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwrqm"
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.6214
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.6492
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://xmlns.com/foaf/0.1/homepage","http://arboretum.sfasu.edu/"
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Texas"
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Texas"
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Texas"
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arboreto_de_Mast"
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://es.dbpedia.org/property/date",20080513103711
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://es.dbpedia.org/property/url","http://arboretum.sfasu.edu/"
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://dbpedia.org/ontology/wikiPageID",3622239
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://dbpedia.org/ontology/wikiPageRevisionID",120283548
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://dbpedia.org/ontology/wikiPageExternalLink","http://arboretum.sfasu.edu/"
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfasu.edu/"
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://www.georss.org/georss/point","31.621388888888887 -94.64916944444444"
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arboreto_de_Mast?oldid=120283548&ns=0"
"http://es.dbpedia.org/resource/Arboreto_de_Mast","http://dbpedia.org/ontology/abstract","El Arboreto Mast (en inglés : Mast Arboretum ), es un arboreto y jardín botánico de 20 acres (80. 937 m²) de extensión situado en el campus de la  en Nacogdoches, Texas, Estados Unidos."
"http://es.wikipedia.org/wiki/Arboreto_de_Mast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arboreto_de_Mast"
"http://es.dbpedia.org/resource/Mast_Arboretum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arboreto_de_Mast"
