"subject","predicate","object"
"http://dbpedia.org/resource/Ruben_Houkes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruben_Houkes"
"http://es.wikipedia.org/wiki/Ruben_Houkes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruben_Houkes"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://www.w3.org/2000/01/rdf-schema#label","Ruben Houkes"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://www.w3.org/2000/01/rdf-schema#comment","Ruben Houkes (Schagen, 8 de junio de 1979) es un deportista neerlandés que compitió en yudo. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo una medalla de bronce en la categoría de –60 kg.​ Ganó una medalla de oro en el Campeonato Mundial de Yudo de 2007 y tres medallas en el Campeonato Europeo de Yudo entre los años 2005 y 2008.​"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrl1t"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://xmlns.com/foaf/0.1/name","Ruben Houkes"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_yudo"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_yudo"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruben_Houkes"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schagen"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://es.dbpedia.org/property/nombre","Ruben Houkes"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schagen"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://dbpedia.org/ontology/wikiPageID",4253229
"http://es.dbpedia.org/resource/Ruben_Houkes","http://dbpedia.org/ontology/wikiPageRevisionID",128999618
"http://es.dbpedia.org/resource/Ruben_Houkes","http://dbpedia.org/ontology/wikiPageLength",2420
"http://es.dbpedia.org/resource/Ruben_Houkes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruben_Houkes?oldid=128999618&ns=0"
"http://es.dbpedia.org/resource/Ruben_Houkes","http://dbpedia.org/ontology/abstract","Ruben Houkes (Schagen, 8 de junio de 1979) es un deportista neerlandés que compitió en yudo. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo una medalla de bronce en la categoría de –60 kg.​ Ganó una medalla de oro en el Campeonato Mundial de Yudo de 2007 y tres medallas en el Campeonato Europeo de Yudo entre los años 2005 y 2008.​"
