"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ofrenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_ofrenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_ofrenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_ofrenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_ofrenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_ofrenda","http://www.w3.org/2000/01/rdf-schema#label","La ofrenda"
"http://es.dbpedia.org/resource/La_ofrenda","http://www.w3.org/2000/01/rdf-schema#comment","La ofrenda es un gouache sobre papel cartón con imprimación blanca realizado por Pablo Picasso el 1903 en París y que actualmente forma parte de la colección permanente del Museo Picasso de Barcelona.​ Se muestra en la Sala 10 de la colección permanente del museo. Está firmado «Picasso» (parte posterior) en el ángulo inferior izquierdo. Forma parte de un donativo de Lord Amulree del año 1985."
"http://es.dbpedia.org/resource/La_ofrenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/La_ofrenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1908"
"http://es.dbpedia.org/resource/La_ofrenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pablo_Picasso"
"http://es.dbpedia.org/resource/La_ofrenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1908"
"http://es.dbpedia.org/resource/La_ofrenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/La_ofrenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1908"
"http://es.dbpedia.org/resource/La_ofrenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Picasso_de_Barcelona"
"http://es.dbpedia.org/resource/La_ofrenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_ofrenda"
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/apellido","Rafart i Planas"
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pablo_Picasso"
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/dimensiones",30.8
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/editorial","Ajuntament de Barcelona"
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/fecha",1908
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/imagen","Imagen del cuadro en la web del Museo Picasso de Barcelona"
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/isbn",8476098693
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/localización","Museo Picasso de Barcelona"
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/material","Gouache sobre papel"
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/nombre","La ofrenda"
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/nombre","Claustre"
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/título","Guia del Museu Picasso"
"http://es.dbpedia.org/resource/La_ofrenda","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/La_ofrenda","http://dbpedia.org/ontology/wikiPageID",7399099
"http://es.dbpedia.org/resource/La_ofrenda","http://dbpedia.org/ontology/wikiPageRevisionID",119141943
"http://es.dbpedia.org/resource/La_ofrenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcn.cat/museupicasso/ca/colleccio/mpb112-761.html"
"http://es.dbpedia.org/resource/La_ofrenda","http://dbpedia.org/ontology/wikiPageLength",3927
"http://es.dbpedia.org/resource/La_ofrenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_ofrenda?oldid=119141943&ns=0"
"http://es.dbpedia.org/resource/La_ofrenda","http://dbpedia.org/ontology/abstract","La ofrenda es un gouache sobre papel cartón con imprimación blanca realizado por Pablo Picasso el 1903 en París y que actualmente forma parte de la colección permanente del Museo Picasso de Barcelona.​ Se muestra en la Sala 10 de la colección permanente del museo. Está firmado «Picasso» (parte posterior) en el ángulo inferior izquierdo. Forma parte de un donativo de Lord Amulree del año 1985."
"http://es.wikipedia.org/wiki/La_ofrenda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_ofrenda"
