"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Maderas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Categoría:Algodón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Linum_usitatissimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Plástico_biodegradable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Pila_de_limón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Categoría:Lino_textil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Musa_textilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables","http://www.w3.org/2000/01/rdf-schema#label","Materiales biodegradables"
"http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables","http://www.w3.org/2004/02/skos/core#prefLabel","Materiales biodegradables"
"http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_por_propiedades_físicas"
"http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodegradación"
"http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables","http://dbpedia.org/ontology/wikiPageID",3225618
"http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables","http://dbpedia.org/ontology/wikiPageRevisionID",66266947
"http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Materiales_biodegradables?oldid=66266947&ns=14"
"http://es.dbpedia.org/resource/Categoría:Papel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Categoría:Pieles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Corchorus_capsularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Categoría:Plásticos_biodegradables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Lino_textil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Paca_(agricultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Paja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Algodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Rastrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Mimbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
"http://es.dbpedia.org/resource/Solubag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_biodegradables"
