"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mantis_macrocephala_scanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mantis_macrocephala_scanda"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://www.w3.org/2000/01/rdf-schema#label","Mantis macrocephala scanda"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://www.w3.org/2000/01/rdf-schema#comment","Mantis macrocephala scanda es una subespecie de mantis de la familia Mantidae."
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://xmlns.com/foaf/0.1/name","Mantis macrocephala scanda"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Tayikistán"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantis"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mantis_macrocephala_scanda"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://es.dbpedia.org/property/binomial","Mantis macrocephala scanda"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://es.dbpedia.org/property/binomialAuthority","Lindt, 1976"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mantis"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://es.dbpedia.org/property/name","Mantis macrocephala scanda"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://es.dbpedia.org/property/species","M. macrocephala"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Mantis_macrocephala_scanda","http://es.dbpedia.org/property/subspecies","M. m. scanda"
