"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_China_en_los_Juegos_Asiáticos_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Asiáticos_de_2014"
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Asiáticos_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Asiáticos_de_2014","http://www.w3.org/2000/01/rdf-schema#label","China en los Juegos Asiáticos de 2014"
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Asiáticos_de_2014","http://www.w3.org/2004/02/skos/core#prefLabel","China en los Juegos Asiáticos de 2014"
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Asiáticos_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Asiáticos"
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Asiáticos_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Asiáticos_de_2014"
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Asiáticos_de_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014"
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Asiáticos_de_2014","http://dbpedia.org/ontology/wikiPageID",7826386
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Asiáticos_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",104986653
"http://es.dbpedia.org/resource/Categoría:China_en_los_Juegos_Asiáticos_de_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:China_en_los_Juegos_Asiáticos_de_2014?oldid=104986653&ns=14"
