"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_San_Luis_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis","http://www.w3.org/2000/01/rdf-schema#label","Deporte en la provincia de San Luis"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en la provincia de San Luis"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis","http://dbpedia.org/ontology/wikiPageID",4169484
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis","http://dbpedia.org/ontology/wikiPageRevisionID",69441864
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_la_provincia_de_San_Luis?oldid=69441864&ns=14"
"http://es.dbpedia.org/resource/Clasificación_de_Conmebol_para_la_Copa_Mundial_de_Fútbol_Playa_FIFA_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Luis_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Tour_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-17_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Clásico_puntano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Potrero_de_los_Funes_(Turismo_Competición_2000)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_San_Luis_(Turismo_Competición_2000)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Luis"
