"subject","predicate","object"
"http://es.dbpedia.org/resource/Sphyraenidae","http://www.w3.org/2000/01/rdf-schema#label","Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraenidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029287"
"http://es.dbpedia.org/resource/Sphyraenidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraenidae","http://dbpedia.org/ontology/wikiPageID",377022
"http://es.dbpedia.org/resource/Sphyraenidae","http://dbpedia.org/ontology/wikiPageRevisionID",20729103
"http://es.dbpedia.org/resource/Sphyraenidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sphyraena"
"http://es.dbpedia.org/resource/Sphyraenidae","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Sphyraenidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sphyraenidae?oldid=20729103&ns=0"
"http://es.dbpedia.org/resource/Sphyraena_waitii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_barracuda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_flavicauda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_jello","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_afra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_lucasana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_idiastes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_argentea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_novaehollandiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_acutipinnis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_guachancho","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_sphyraena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_putnamae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_obtusata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_qenie","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_chrysotaenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_forsteri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_helleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_picudilla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_japonica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.wikipedia.org/wiki/Sphyraenidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_iburiensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_ensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_pinguis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_viridensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
"http://es.dbpedia.org/resource/Sphyraena_tome","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphyraenidae"
