"subject","predicate","object"
"http://dbpedia.org/resource/Hymiskviða","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hymiskviða"
"http://es.wikipedia.org/wiki/Hymiskviða","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hymiskviða"
"http://es.dbpedia.org/resource/Hymiskvida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hymiskviða"
"http://es.dbpedia.org/resource/Hymiskviða","http://www.w3.org/2000/01/rdf-schema#label","Hymiskviða"
"http://es.dbpedia.org/resource/Hymiskviða","http://www.w3.org/2000/01/rdf-schema#comment","Hymiskviða (Poema de Hymir; también Hymiskvitha, Hymiskvidha o Hymiskvida) es uno de los poemas éddicos. Su contenido es algo confuso pero se puede resumir más o menos como sigue. Los Æsir visitan a Ægir y encuentran que dado que tenía una gran cantidad de calderos debía ser su anfitrión de ahí en más. Ægir tuvo que aceptar, pero puso como condición que le llevaran un caldero lo suficientemente grande como para entibiar la hidromiel para todos a la vez. Eso representaba un problema, hasta que Tyr recuerda un caldero particularmente grande en posesión de su padre, Hymir (esto es extraño, porque en otras circunstancias se dice que Tyr es hijo de Odín). Entonces los Æsir se pusieron en marcha. Finalmente encuentran la morada de Hymir, donde Thor come tanto que Hymir y sus huéspedes deben ir a"
"http://es.dbpedia.org/resource/Hymiskviða","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032hy4"
"http://es.dbpedia.org/resource/Hymiskviða","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edda_poética"
"http://es.dbpedia.org/resource/Hymiskviða","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hymiskviða"
"http://es.dbpedia.org/resource/Hymiskviða","http://dbpedia.org/ontology/wikiPageID",877348
"http://es.dbpedia.org/resource/Hymiskviða","http://dbpedia.org/ontology/wikiPageRevisionID",120840706
"http://es.dbpedia.org/resource/Hymiskviða","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306021557/http:/wotan.es/%3Fpage_id=601"
"http://es.dbpedia.org/resource/Hymiskviða","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/neu/poe/poe09.htm"
"http://es.dbpedia.org/resource/Hymiskviða","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/Hymiskviða","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hymiskviða?oldid=120840706&ns=0"
"http://es.dbpedia.org/resource/Hymiskviða","http://dbpedia.org/ontology/abstract","Hymiskviða (Poema de Hymir; también Hymiskvitha, Hymiskvidha o Hymiskvida) es uno de los poemas éddicos. Su contenido es algo confuso pero se puede resumir más o menos como sigue. Los Æsir visitan a Ægir y encuentran que dado que tenía una gran cantidad de calderos debía ser su anfitrión de ahí en más. Ægir tuvo que aceptar, pero puso como condición que le llevaran un caldero lo suficientemente grande como para entibiar la hidromiel para todos a la vez. Eso representaba un problema, hasta que Tyr recuerda un caldero particularmente grande en posesión de su padre, Hymir (esto es extraño, porque en otras circunstancias se dice que Tyr es hijo de Odín). Entonces los Æsir se pusieron en marcha. Finalmente encuentran la morada de Hymir, donde Thor come tanto que Hymir y sus huéspedes deben ir a pescar. El poema luego cuenta la historia de como Thor casi pesca a Jörmungandr, algo que también es contado en la Edda prosaica. Thor muestra su fuerza, pero Hymir se burla de él y le dice que si no puede romper su cáliz no debería considerarse fuerte. El cáliz era mágico y solo podía romperse si era arrojado a la cabeza de Hymir. Thor que sabía esto arroja el cáliz y lo parte en la cabeza del gigante. Hymir queda enfadado pero le dice que puede llevarse el caldero y partir. Luego sigue la obligatoria matanza de hordas de gigantes, con lo cual los Æsir parten con el caldero y de ahí en más siempre beben hasta saciarse en la residencia de Ægir (o al menos hasta Lokasenna). El poema contiene fragmentos de varios mitos. Hay poca estructura y las escenas se suceden en un orden lógico bastante dudoso. Algunas de las alusiones no se conocen de otras fuentes y contiene un número inusualmente alto de kenningars para ser un poema éddico."
