"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_Rusia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/Miguel_Nikoláyevich_de_Rusia","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/Pablo_Románov","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/Demetrio_Románovich_Románov","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/Teodoro_III_de_Rusia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/Alekséi_Antónovich_de_Brunswick","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/María_Mijáilovna_de_Rusia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/Vladimiro_Kirílovich_de_Rusia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/Andrés_Vladímirovich_Románov","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/Rúrikovich","http://es.dbpedia.org/property/familiasRelacionadas","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/Tatiana_Konstantínova_Románova","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://dbpedia.org/resource/House_of_Romanov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/Irene_Románova","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/Alejandro_Mijáilovich_Románov","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/Ana_Pávlovna_Románova","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/Irina_Alexándrovna","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Románov"
