"subject","predicate","object"
"http://es.dbpedia.org/resource/Conrad_Roure","http://www.w3.org/2000/01/rdf-schema#label","Conrad Roure"
"http://es.dbpedia.org/resource/Conrad_Roure","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Roure y Bofill (Barcelona 1841 - 1928) fue un escritor dramático y periodista español."
"http://es.dbpedia.org/resource/Conrad_Roure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Cataluña"
"http://es.dbpedia.org/resource/Conrad_Roure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Conrad_Roure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Conrad_Roure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conrad_Roure"
"http://es.dbpedia.org/resource/Conrad_Roure","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Conrad_Roure","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Conrad_Roure","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Conrad_Roure","http://es.dbpedia.org/property/editorial","Marcial Pons Historia"
"http://es.dbpedia.org/resource/Conrad_Roure","http://es.dbpedia.org/property/editorial","Edhasa"
"http://es.dbpedia.org/resource/Conrad_Roure","http://es.dbpedia.org/property/editorial","Ediciones de la Universidad de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Conrad_Roure","http://es.dbpedia.org/property/enlaceautor","Albert Balcells"
"http://es.dbpedia.org/resource/Conrad_Roure","http://es.dbpedia.org/property/nombre","Albert"
"http://es.dbpedia.org/resource/Conrad_Roure","http://es.dbpedia.org/property/nombre","Josep Maria"
"http://es.dbpedia.org/resource/Conrad_Roure","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Conrad_Roure","http://es.dbpedia.org/property/título","Cultura nacional en una sociedad dividida. Cataluña, 1838-1868"
"http://es.dbpedia.org/resource/Conrad_Roure","http://es.dbpedia.org/property/título","Historia contemporánea de Cataluña"
"http://es.dbpedia.org/resource/Conrad_Roure","http://es.dbpedia.org/property/título","Nacionalismo. Pasado, presente y futuro"
"http://es.dbpedia.org/resource/Conrad_Roure","http://dbpedia.org/ontology/wikiPageID",3271457
"http://es.dbpedia.org/resource/Conrad_Roure","http://dbpedia.org/ontology/wikiPageRevisionID",124730667
"http://es.dbpedia.org/resource/Conrad_Roure","http://dbpedia.org/ontology/wikiPageLength",3396
"http://es.dbpedia.org/resource/Conrad_Roure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conrad_Roure?oldid=124730667&ns=0"
"http://es.dbpedia.org/resource/Conrad_Roure","http://dbpedia.org/ontology/abstract","Conrad Roure y Bofill (Barcelona 1841 - 1928) fue un escritor dramático y periodista español."
"http://es.wikipedia.org/wiki/Conrad_Roure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conrad_Roure"
"http://es.dbpedia.org/resource/Pau_Bunyegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conrad_Roure"
