"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Salvador_en_la_Copa_Mundial_de_Fútbol_de_1982","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/El_Salvador_en_la_Copa_Mundial_de_Fútbol_de_1982","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Elche_Club_de_Fútbol","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Fuensanta_Coves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Granja_de_Rocamora","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/La_Hoya_(Elche)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/La_Hoya_(Elche)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Adolfo_Miralles_de_Imperial","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Adolfo_Miralles_de_Imperial","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Línea_D_(Autobuses_Urbanos_de_Elche)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Fran_Mateu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Jove_Elx","http://es.dbpedia.org/property/lugarfundación","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Macisvenda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Pura_López","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Pura_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Pablo_de_Lucas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Pablo_de_Lucas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Palmeral_de_Elche","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Daya_Vieja","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Kelme","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Pablo_Trobbiani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Pablo_Trobbiani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Raquel_Rosique_Navarro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/José_Sepulcre_Coves","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/José_Sepulcre_Coves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/El_Derramador","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Mireia_Mollà","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Club_Femesala_Elche","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Club_Femesala_Elche","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Las_Bayas_(Elche)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Radio_Expres_Elche","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Radio_Expres_Elche","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Tele_Elx","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Alquerías_(Murcia)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Catral","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Jumilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Museo_del_Palmeral","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Museo_del_Palmeral","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Adrián_Murcia_Sánchez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Adrián_Murcia_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Antonio_Hernández_Pérez","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Antonio_Hernández_Pérez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Antonio_Hernández_Pérez","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Elda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/San_Fulgencio_(Alicante)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Valverde_(Elche)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Vicente_López_Copete","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Línea_B_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Línea_B_(Autobuses_Urbanos_de_Elche)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Línea_G_(Autobuses_Urbanos_de_Elche)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Línea_G_(Autobuses_Urbanos_de_Elche)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Mercedes_Alonso_García","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_El_Salvador","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Álvaro_Giménez_Candela","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Álvaro_Giménez_Candela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Elche_(Alicante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Elx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Elx_/_Elche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Elx_Elche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Ilici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Ilicitana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Ilicitano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Illici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Sergi_Guilló","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Peligros_Piñero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Elche/Elx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Ecuador_en_la_Copa_América_2021","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Abanilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Benidorm","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Crevillente","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Huerto_del_Cura","http://xmlns.com/foaf/0.1/thumbnail","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/La_Marina_(Elche)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/La_Marina_(Elche)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Monforte_del_Cid","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/N-340","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/El_Raal","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Hungría_en_la_Copa_Mundial_de_Fútbol_de_1982","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Club_Voleibol_Elche","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Autovía_del_Mediterráneo","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Autovía_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Benferri","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Raúl_Fuster","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Raúl_Fuster","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Jonathan_Ñíguez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Jonathan_Ñíguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Cristina_Alcázar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Elche_Club_de_Fútbol_(fútbol_sala)","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Elche"
