"subject","predicate","object"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://www.w3.org/2000/01/rdf-schema#label","Desastre de Leópolis"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://www.w3.org/2000/01/rdf-schema#comment","El Desastre de Leópolis ocurrió el sábado 27 de julio de 2002 cuando un avión caza Sukhoi Su-27 que realizaba maniobras en una exhibición aérea en Leópolis, Ucrania, se fue a tierra en donde se encontraban los espectadores. Murieron 77 personas y 543 quedaron heridas. Es el peor accidente aéreo durante una exhibición acrobática en la historia."
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016hz8"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_en_exhibiciones_de_vuelo"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_2002"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Ucrania"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desastre_de_Leópolis"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://es.dbpedia.org/property/causa","Error del piloto"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://es.dbpedia.org/property/heridos",543
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://es.dbpedia.org/property/imagen","Sukhoi Su-27 , Ukraine - Air Force AN1185525.jpg"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://es.dbpedia.org/property/muertes",77
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Fuerza_Aérea_de_Ucrania"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://es.dbpedia.org/property/pieDeFoto","Un Sukhoi Su-27 actuando en un espectáculo aéreo."
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://es.dbpedia.org/property/sitio","cerca de Leópolis,"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://es.dbpedia.org/property/sobrevivientes",2
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Sukhoi_Su-27"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://dbpedia.org/ontology/wikiPageID",1335243
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://dbpedia.org/ontology/wikiPageRevisionID",128827753
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201033705/http:/www.nothingtoxic.com/media/1168317542/Horrific_Air_Show_Disaster_in_Ukraine"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=qt761GorqgI&NR"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.peopledaily.com.cn/spanish/200207/29/sp20020729_56378.html"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110703080153/http:/video.google.com/videoplay%3Fdocid=2136241946237981827"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://dbpedia.org/ontology/wikiPageLength",4195
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desastre_de_Leópolis?oldid=128827753&ns=0"
"http://es.dbpedia.org/resource/Desastre_de_Leópolis","http://dbpedia.org/ontology/abstract","El Desastre de Leópolis ocurrió el sábado 27 de julio de 2002 cuando un avión caza Sukhoi Su-27 que realizaba maniobras en una exhibición aérea en Leópolis, Ucrania, se fue a tierra en donde se encontraban los espectadores. Murieron 77 personas y 543 quedaron heridas. Es el peor accidente aéreo durante una exhibición acrobática en la historia."
"http://es.dbpedia.org/resource/Desastre_de_Lviv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desastre_de_Leópolis"
"http://es.dbpedia.org/resource/Desastre_de_lviv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desastre_de_Leópolis"
"http://es.wikipedia.org/wiki/Desastre_de_Leópolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desastre_de_Leópolis"
"http://dbpedia.org/resource/Sknyliv_air_show_disaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desastre_de_Leópolis"
