"subject","predicate","object"
"http://es.dbpedia.org/resource/1_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis"
"http://es.dbpedia.org/resource/Omicron_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis"
"http://es.wikipedia.org/wiki/Ómicron_Coronae_Borealis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis"
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://www.w3.org/2000/01/rdf-schema#label","Ómicron Coronae Borealis"
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://www.w3.org/2000/01/rdf-schema#comment","Ómicron Coronae Borealis (ο CrB / 1 Coronae Borealis)​ es una estrella en la constelación de Corona Boreal de magnitud aparente +5,52."
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhjkv1"
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Corona_Borealis"
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_naranjas"
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_planetarios"
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ómicron_Coronae_Borealis"
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/clase","K0III"
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Corona_Borealis"
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/distAl",270
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/distPc",83
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/edad",5630
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/gravedad",2.54
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/lumen",51
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/magabsV","+0,92"
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/magapaV","+5,52"
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/metal","[Fe/H] = -0,25"
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/msol",2.1
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/nombre","Ómicron Coronae Borealis"
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/nombres",1
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/parax",12.08
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/pla",1
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/rsol",10
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/simbad",1
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/temp",4749
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/velRad",-53.56
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/α","1200.0"
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://es.dbpedia.org/property/δ","+29º 36’ 58,3’’"
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageID",5479202
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageRevisionID",124449356
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://dbpedia.org/ontology/wikiPageLength",7511
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ómicron_Coronae_Borealis?oldid=124449356&ns=0"
"http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis","http://dbpedia.org/ontology/abstract","Ómicron Coronae Borealis (ο CrB / 1 Coronae Borealis)​ es una estrella en la constelación de Corona Boreal de magnitud aparente +5,52."
"http://dbpedia.org/resource/Omicron_Coronae_Borealis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ómicron_Coronae_Borealis"
