"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_sexuales_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_sexuales_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Trabajadores sexuales ficticios"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_sexuales_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Trabajadores sexuales ficticios"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_sexuales_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_sexuales_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trabajadores_sexuales"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_sexuales_ficticios","http://dbpedia.org/ontology/wikiPageID",6071715
"http://es.dbpedia.org/resource/Categoría:Trabajadores_sexuales_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",70898636
"http://es.dbpedia.org/resource/Categoría:Trabajadores_sexuales_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trabajadores_sexuales_ficticios?oldid=70898636&ns=14"
"http://es.dbpedia.org/resource/Karen_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_sexuales_ficticios"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trabajadores_sexuales_ficticios"
"http://es.dbpedia.org/resource/Mantis_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_sexuales_ficticios"
"http://es.dbpedia.org/resource/Categoría:Cortesanas_y_prostitutas_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trabajadores_sexuales_ficticios"
"http://es.dbpedia.org/resource/Categoría:Prostitutas_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trabajadores_sexuales_ficticios"
