"subject","predicate","object"
"http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels","http://www.w3.org/2000/01/rdf-schema#label","Amalia de Solms-Braunfels"
"http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels","http://www.w3.org/2000/01/rdf-schema#comment","Amalia de Solms-Braunfels (31 de agosto de 1602 - 8 de septiembre de 1675), Condesa de Solms-Braunfels, fue la esposa de Federico Enrique de Orange-Nassau. Era hija de  e ."
"http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021ckj"
"http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Solms"
"http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amalia_de_Solms-Braunfels"
"http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels","http://dbpedia.org/ontology/wikiPageID",1862736
"http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels","http://dbpedia.org/ontology/wikiPageRevisionID",122517090
"http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/pnd120219719.html"
"http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels","http://dbpedia.org/ontology/wikiPageLength",4890
"http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amalia_de_Solms-Braunfels?oldid=122517090&ns=0"
"http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels","http://dbpedia.org/ontology/abstract","Amalia de Solms-Braunfels (31 de agosto de 1602 - 8 de septiembre de 1675), Condesa de Solms-Braunfels, fue la esposa de Federico Enrique de Orange-Nassau. Era hija de  e ."
"http://es.dbpedia.org/resource/Amalia_de_Solms_Braunfels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels"
"http://es.wikipedia.org/wiki/Amalia_de_Solms-Braunfels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels"
"http://dbpedia.org/resource/Amalia_of_Solms-Braunfels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels"
"http://es.dbpedia.org/resource/Guillermo_II_de_Orange-Nassau","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels"
"http://es.dbpedia.org/resource/Guillermo_II_de_Orange-Nassau","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels"
"http://es.dbpedia.org/resource/Federico_Enrique_de_Orange-Nassau","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Amalia_de_Solms-Braunfels"
