"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elena_Tejada-Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_Tejada-Herrera"
"http://dbpedia.org/resource/Elena_Tejada-Herrera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elena_Tejada-Herrera"
"http://es.dbpedia.org/resource/Elena_Tejada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elena_Tejada-Herrera"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://www.w3.org/2000/01/rdf-schema#label","Elena Tejada-Herrera"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Elena Tejada-Herrera es una artista peruana contemporánea conocida por su trabajo de  y . Su trabajo promueve la participación del público."
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://xmlns.com/foaf/0.1/name","Elena Tejada-Herrera"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_performance_de_Perú"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Perú"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_Tejada-Herrera"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://es.dbpedia.org/property/distinciones","Premio Pasaporte para un Artista
Grand Prix Parnu Performance Festival"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://es.dbpedia.org/property/lugarDeNacimiento","Perú"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://es.dbpedia.org/property/nacionalidad","Peruana-Americana"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://es.dbpedia.org/property/nombre","Elena Tejada-Herrera"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://es.dbpedia.org/property/nombreDeNacimiento","Elena Tejada-Herrera"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://es.dbpedia.org/property/obras","Bomba y la Bataclana en la Danza del Vientre

One Day Around the Neighbourhood Choreographing My Dance
Art Delivery"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://es.dbpedia.org/property/ocupación","Artista interdisciplinaria"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://es.dbpedia.org/property/páginaWeb","tejadaherrera.wordpress.com/category/website/"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://es.dbpedia.org/property/residencia","Estados Unidos"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://dbpedia.org/ontology/wikiPageID",6634186
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",129992940
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9V7zeys1r6w"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hsSQyz1vUMk"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=m0wNfYmfxmY"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://tejadaherrera.wordpress.com/category/website/"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DywmFBi8ygM"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://dbpedia.org/ontology/wikiPageLength",15062
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Elena_Tejada-Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elena_Tejada-Herrera?oldid=129992940&ns=0"
