"subject","predicate","object"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Servando Chávez Hernández"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","José Servando Chávez Hernández (San Lucas, Michoacán,  − Guadalajara, Jalisco, 11 de noviembre de 2014)​ fue un abogado y político mexicano, gobernador de Michoacán entre 1970 y 1974."
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01295t69"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://xmlns.com/foaf/0.1/name","José Servando Chávez Hernández"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://xmlns.com/foaf/0.1/name","Carlos Torres Manzo"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Economía_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Michoacán"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Michoacán"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_México"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Michoacán"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_México"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Michoacán"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servando_Chávez_Hernández"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Michoacán"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://es.dbpedia.org/property/cónyuge","Martha Angélica Corona Padilla"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://es.dbpedia.org/property/escudo","Coat of arms of Michoacan.svg"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Ausencio_Chávez_Hernández"
"http://es.dbpedia.org/resource/Servando_Chávez_Hernández","http://es.dbpedia.org/property/fechaDeFallecimiento",11
