"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Michael_Ziman","http://www.w3.org/2000/01/rdf-schema#label","John Michael Ziman"
"http://es.dbpedia.org/resource/John_Michael_Ziman","http://www.w3.org/2000/01/rdf-schema#comment","John Michael Ziman (16 de mayo de 1925 a 2 de enero de 2005) fue un físico y humanista que trabajó en el área de la .​ Fue un portavoz de la ciencia, así como un profesor y autor."
"http://es.dbpedia.org/resource/John_Michael_Ziman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wtktx"
"http://es.dbpedia.org/resource/John_Michael_Ziman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/John_Michael_Ziman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_cuánticos"
"http://es.dbpedia.org/resource/John_Michael_Ziman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_judíos"
"http://es.dbpedia.org/resource/John_Michael_Ziman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cambridge"
"http://es.dbpedia.org/resource/John_Michael_Ziman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Nueva_Zelanda"
"http://es.dbpedia.org/resource/John_Michael_Ziman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Michael_Ziman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Michael_Ziman"
"http://es.dbpedia.org/resource/John_Michael_Ziman","http://dbpedia.org/ontology/wikiPageID",5013497
"http://es.dbpedia.org/resource/John_Michael_Ziman","http://dbpedia.org/ontology/wikiPageRevisionID",124889299
"http://es.dbpedia.org/resource/John_Michael_Ziman","http://dbpedia.org/ontology/wikiPageLength",2359
"http://es.dbpedia.org/resource/John_Michael_Ziman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Michael_Ziman?oldid=124889299&ns=0"
"http://es.dbpedia.org/resource/John_Michael_Ziman","http://dbpedia.org/ontology/abstract","John Michael Ziman (16 de mayo de 1925 a 2 de enero de 2005) fue un físico y humanista que trabajó en el área de la .​ Fue un portavoz de la ciencia, así como un profesor y autor."
"http://es.dbpedia.org/resource/J._M._Ziman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Michael_Ziman"
"http://es.wikipedia.org/wiki/John_Michael_Ziman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Michael_Ziman"
"http://dbpedia.org/resource/John_Ziman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Michael_Ziman"
