"subject","predicate","object"
"http://es.dbpedia.org/resource/Domoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Domoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Domoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Domoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Domoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Domoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Domoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Domoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Domoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domoni","http://www.w3.org/2000/01/rdf-schema#label","Domoni"
"http://es.dbpedia.org/resource/Domoni","http://www.w3.org/2000/01/rdf-schema#comment","Domoni es la segunda ciudad más grande de la isla comorana de Anjouan en el Océano Índico y se encuentra en la costa este de la isla. Fue capital de la isla en el pasado, mientras que la actual capital de Anjouan es Mutsamudu."
"http://es.dbpedia.org/resource/Domoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Comoras"
"http://es.dbpedia.org/resource/Domoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domoni"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/apellidos","Knight"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/apellidos","Penrith"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/apellidos","Shaw"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/apellidos","Insoll"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/apellidos","Andrew"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/apellidos","Niane"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/apellidos","Parkinson"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/apellidos","Anderson"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/apellidos","Lipton"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/apellidos","Ki-Zerbo"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/apellidos","Arens"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/apellidos","Wane"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/apellidos","Blond"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/apellidos","Ottenheimer"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/aprLowC",16
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/aprRainMm",102
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/aprRecordHighC",21
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/augLowC",15
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/augRainMm",15
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/augRecordHighC",19
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/decLowC",17
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/decRainMm",264
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/decRecordHighC",23
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/editorial","AuthorHouse"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/editorial","Scarecrow Press"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/editorial","Waveland Press"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/editorial","Walter de Gruyter"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/editorial","Nova Publishers"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/febLowC",18
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/febRainMm",171
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/febRecordHighC",21
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/isbn",0978-03-11
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/janLowC",18
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/janRainMm",222
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/janRecordHighC",22
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/julLowC",15
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/julRainMm",36
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/julRecordHighC",20
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/junLowC",16
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/junRainMm",15
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/junRecordHighC",22
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/location","Domoni, Comoros"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/marLowC",16
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/marRainMm",111
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/marRecordHighC",20
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/mayLowC",16
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/mayRainMm",42
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/mayRecordHighC",19
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/nombre","Charles"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/nombre","Becca"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/nombre","Tom"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/nombre","James"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/nombre","Edward P."
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/nombre","Deborah"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/nombre","Aaron"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/nombre","Martin"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/nombre","Thurstan"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/nombre","Njoki N."
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/nombre","Djibril Tamsir"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/nombre","Timothy"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/novLowC",17
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/novRainMm",42
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/novRecordHighC",21
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/octLowC",16
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/octRainMm",15
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/octRecordHighC",21
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/rainColour","green"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/sepLowC",16
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/sepRainMm",24
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/sepRecordHighC",18
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/singleLine","Y"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/source","World Weather Online"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/título","The Archaeology of Africa: Food, Metals and Towns"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/título","A Glance at Africa"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/título","Africa from the Twelfth to the Sixteenth Century"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/título","The English cyclopedia: geography/"
"http://es.dbpedia.org/resource/Domoni","http://es.dbpedia.org/property/título","Religious Freedom in Africa"
