"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Schmitt","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Plettenberg"
"http://es.dbpedia.org/resource/Carl_Schmitt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Plettenberg"
"http://es.dbpedia.org/resource/Carl_Schmitt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Plettenberg"
"http://es.dbpedia.org/resource/Carl_Schmitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Plettenberg"
"http://es.wikipedia.org/wiki/Plettenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plettenberg"
"http://es.dbpedia.org/resource/Jörg_Seel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Plettenberg"
"http://es.dbpedia.org/resource/Plettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plettenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plettenberg","http://www.w3.org/2000/01/rdf-schema#label","Plettenberg"
"http://es.dbpedia.org/resource/Plettenberg","http://www.w3.org/2000/01/rdf-schema#comment","Plettenberg es un municipio situado en el distrito de Märkischer, en el estado federado de Renania del Norte-Westfalia (Alemania), con una población a finales de 2016 de unos 25 528 habitantes.​ Se encuentra ubicado en la zona centro-sur del estado, en la región de Arnsberg, a poca distancia al sur del río Lippe —un afluente derecho del Rin—, en el territorio montañoso de Sauerland."
"http://es.dbpedia.org/resource/Plettenberg","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Plettenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Märkischer"
