"subject","predicate","object"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Tasha Thomas"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Tasha Thomas (1945 – 8 de noviembre de 1984)​ fue una cantante y actriz estadounidense, reconocida por su papel como la Tía Em en la producción de Broadway The Wiz. También obtuvo reconocimiento musical con su sencillo ""Shoot Me (With Your Love),"" del álbum Midnight Rendezvous de 1979. Thomas falleció de cáncer en 1984, a la edad de 39 años.​"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://xmlns.com/foaf/0.1/name","Tasha Thomas"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tasha_Thomas"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://es.dbpedia.org/property/fallecimiento",8
"http://es.dbpedia.org/resource/Tasha_Thomas","http://es.dbpedia.org/property/fechaDeNacimiento",1945
"http://es.dbpedia.org/resource/Tasha_Thomas","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://es.dbpedia.org/property/imagen","Tasha Thomas Publicity Photo 001.jpg"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://es.dbpedia.org/property/label","Orbit Records, Atlantic Records, Buddha Records, Roulette Records"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://es.dbpedia.org/property/nombre","Tasha Thomas"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://dbpedia.org/ontology/wikiPageID",7705120
"http://es.dbpedia.org/resource/Tasha_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",126400905
"http://es.dbpedia.org/resource/Tasha_Thomas","http://dbpedia.org/ontology/wikiPageLength",1425
"http://es.dbpedia.org/resource/Tasha_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tasha_Thomas?oldid=126400905&ns=0"
"http://es.dbpedia.org/resource/Tasha_Thomas","http://dbpedia.org/ontology/abstract","Tasha Thomas (1945 – 8 de noviembre de 1984)​ fue una cantante y actriz estadounidense, reconocida por su papel como la Tía Em en la producción de Broadway The Wiz. También obtuvo reconocimiento musical con su sencillo ""Shoot Me (With Your Love),"" del álbum Midnight Rendezvous de 1979. Thomas falleció de cáncer en 1984, a la edad de 39 años.​"
"http://es.wikipedia.org/wiki/Tasha_Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tasha_Thomas"
"http://dbpedia.org/resource/Tasha_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tasha_Thomas"
