"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaciar_Artesonraju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Categoría:Glaciares_del_departamento_de_Áncash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Glaciares_del_departamento_de_Áncash","http://www.w3.org/2000/01/rdf-schema#label","Glaciares del departamento de Áncash"
"http://es.dbpedia.org/resource/Categoría:Glaciares_del_departamento_de_Áncash","http://www.w3.org/2004/02/skos/core#prefLabel","Glaciares del departamento de Áncash"
"http://es.dbpedia.org/resource/Categoría:Glaciares_del_departamento_de_Áncash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Perú_por_región_o_departamento"
"http://es.dbpedia.org/resource/Categoría:Glaciares_del_departamento_de_Áncash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Categoría:Glaciares_del_departamento_de_Áncash","http://dbpedia.org/ontology/wikiPageID",5197235
"http://es.dbpedia.org/resource/Categoría:Glaciares_del_departamento_de_Áncash","http://dbpedia.org/ontology/wikiPageRevisionID",81951217
"http://es.dbpedia.org/resource/Categoría:Glaciares_del_departamento_de_Áncash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Glaciares_del_departamento_de_Áncash?oldid=81951217&ns=14"
"http://es.dbpedia.org/resource/Glaciar_Llaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Huascarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Glaciar_Pastoruri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Glaciar_Arhuay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_del_departamento_de_Áncash"
