"subject","predicate","object"
"http://es.dbpedia.org/resource/Argyrodendron_petersii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combretum_imberbe"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://www.w3.org/2000/01/rdf-schema#label","Combretum imberbe"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://www.w3.org/2000/01/rdf-schema#comment","Combretum imberbe Wawra 1860, el semi-caducifolio árbol de plomo se encuentra desde la provincia de KwaZulu-Natal en Sudáfrica en el sur hasta Tanzania en el norte."
"http://es.dbpedia.org/resource/Combretum_imberbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xzmh"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://xmlns.com/foaf/0.1/name","Árbol de plomo"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_austral"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_oriental"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_África_continental"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_África_tropical_austral"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combretum"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combretum_imberbe"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://es.dbpedia.org/property/binomial","Combretum imberbe"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Wawra_von_Fernsee"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Combretaceae"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://es.dbpedia.org/property/genus","Combretum"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://es.dbpedia.org/property/name","Árbol de plomo"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://es.dbpedia.org/property/obra","PlantzAfrika"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://es.dbpedia.org/property/species","C. imberbe"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Combretinae"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Combreteae"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://es.dbpedia.org/property/título","Combretum imberbe"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://es.dbpedia.org/property/url","http://www.plantzafrica.com/plantcd/combretimb.htm|fechaacceso=26 de enero de 2010"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://dbpedia.org/ontology/wikiPageID",3260256
"http://es.dbpedia.org/resource/Combretum_imberbe","http://dbpedia.org/ontology/wikiPageRevisionID",127129396
"http://es.dbpedia.org/resource/Combretum_imberbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantzafrica.com/plantcd/combretimb.htm%7Cfechaacceso=26"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://dbpedia.org/ontology/wikiPageLength",3663
"http://es.dbpedia.org/resource/Combretum_imberbe","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Wawra_von_Fernsee"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Combretinae"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Combretaceae"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Combreteae"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Combretum"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combretum_imberbe?oldid=127129396&ns=0"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://dbpedia.org/ontology/abstract","Combretum imberbe Wawra 1860, el semi-caducifolio árbol de plomo se encuentra desde la provincia de KwaZulu-Natal en Sudáfrica en el sur hasta Tanzania en el norte."
"http://es.dbpedia.org/resource/Combretum_petersii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combretum_imberbe"
"http://es.dbpedia.org/resource/Combretum_primigenum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combretum_imberbe"
"http://es.dbpedia.org/resource/Combretum_truncatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combretum_imberbe"
"http://dbpedia.org/resource/Combretum_imberbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combretum_imberbe"
"http://es.wikipedia.org/wiki/Combretum_imberbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combretum_imberbe"
