"subject","predicate","object"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://www.w3.org/2000/01/rdf-schema#label","Saccharomycodaceae"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharomycetes"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saccharomycodaceae"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Hemiascomycetes"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://es.dbpedia.org/property/familia","Saccharomycodaceae"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://es.dbpedia.org/property/familiaAuthority","Kudrjanzev"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://es.dbpedia.org/property/subdivision","* Wickerhamia"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://es.dbpedia.org/property/subdivision","* Nadsonia"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://es.dbpedia.org/property/subdivision","* Saccharomycodes"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://es.dbpedia.org/property/subdivision","* Hanseniaspora"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://es.dbpedia.org/property/typeGenus","Saccharomycodes"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://es.dbpedia.org/property/typeGenusAuthority","http://es.dbpedia.org/resource/Emil_Christian_Hansen"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://dbpedia.org/ontology/wikiPageID",9548634
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://dbpedia.org/ontology/wikiPageRevisionID",128785817
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://dbpedia.org/ontology/wikiPageLength",1473
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Saccharomycetes"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Saccharomycodaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saccharomycodaceae?oldid=128785817&ns=0"
"http://es.wikipedia.org/wiki/Saccharomycodaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saccharomycodaceae"
