"subject","predicate","object"
"http://es.dbpedia.org/resource/Hepatocito","http://www.w3.org/2000/01/rdf-schema#label","Hepatocito"
"http://es.dbpedia.org/resource/Hepatocito","http://www.w3.org/2000/01/rdf-schema#comment","El hepatocito es la célula propia del hígado y que forma su parénquima, está polarizada con dominios luminales distintos y separados de los dominios basales. Estas células constituyen alrededor del 80% del peso de todas las células del tejido hepático. El hepatocito está situado fisiológicamente en la interfaz entre el ""exterior"" del organismo y el medio interno, desarrolla funciones como: el catabolismo de fármacos y tóxicos, la formación de bilis, el metabolismo de lípidos, la síntesis de proteínas y el metabolismo de hidratos de carbono​ ​ ​"
"http://es.dbpedia.org/resource/Hepatocito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hw_p"
"http://es.dbpedia.org/resource/Hepatocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Hepatocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hígado"
"http://es.dbpedia.org/resource/Hepatocito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hepatocito"
"http://es.dbpedia.org/resource/Hepatocito","http://dbpedia.org/ontology/wikiPageID",361061
"http://es.dbpedia.org/resource/Hepatocito","http://dbpedia.org/ontology/wikiPageRevisionID",129842284
"http://es.dbpedia.org/resource/Hepatocito","http://dbpedia.org/ontology/wikiPageLength",15556
"http://es.dbpedia.org/resource/Hepatocito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hepatocito?oldid=129842284&ns=0"
"http://es.dbpedia.org/resource/Hepatocito","http://dbpedia.org/ontology/abstract","El hepatocito es la célula propia del hígado y que forma su parénquima, está polarizada con dominios luminales distintos y separados de los dominios basales. Estas células constituyen alrededor del 80% del peso de todas las células del tejido hepático. El hepatocito está situado fisiológicamente en la interfaz entre el ""exterior"" del organismo y el medio interno, desarrolla funciones como: el catabolismo de fármacos y tóxicos, la formación de bilis, el metabolismo de lípidos, la síntesis de proteínas y el metabolismo de hidratos de carbono​ ​ ​"
"http://es.dbpedia.org/resource/Célula_del_hígado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hepatocito"
"http://es.wikipedia.org/wiki/Hepatocito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hepatocito"
"http://es.dbpedia.org/resource/Células_hepáticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hepatocito"
"http://es.dbpedia.org/resource/Hepatocitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hepatocito"
"http://es.dbpedia.org/resource/Células_del_hígado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hepatocito"
"http://dbpedia.org/resource/Hepatocyte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hepatocito"
