"subject","predicate","object"
"http://es.dbpedia.org/resource/Wings_Over_America","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I've_Just_Seen_a_Face"
"http://es.dbpedia.org/resource/Rockshow","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I've_Just_Seen_a_Face"
"http://es.dbpedia.org/resource/Yesterday","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/I've_Just_Seen_a_Face"
"http://es.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I've_Just_Seen_a_Face"
"http://es.dbpedia.org/resource/Help!_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I've_Just_Seen_a_Face"
"http://es.wikipedia.org/wiki/I've_Just_Seen_a_Face","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I've_Just_Seen_a_Face"
"http://es.dbpedia.org/resource/Rubber_Soul","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I've_Just_Seen_a_Face"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://www.w3.org/2000/01/rdf-schema#label","I've Just Seen a Face"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://www.w3.org/2000/01/rdf-schema#comment","«I've Just Seen a Face» es una canción de The Beatles. Apareció en el Reino Unido en el álbum Help! de 1965, y en Estados Unidos en el álbum Rubber Soul de Capitol el mismo año."
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zfxh"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1965"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Beatles"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Lennon/McCartney"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I've_Just_Seen_a_Face"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/apellido","Sheff"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/apellido","Miles"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/apellido","Harry"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/apellido","Unterberger"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/apellido","MacDonald"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/apellido","Lewisohn"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/apellido","Pollack"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Tell_Me_What_You_See"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Yesterday"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/duración","127.0"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/editorial","St. Martin's Press"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/editorial","Pimlico"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/editorial","Virgin Publishing"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/editorial","Harmony Books"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/editorial","Henry Holt & Company"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/enlaceautor","Ian MacDonald"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/enlaceautor","Mark Lewisohn"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lennon-McCartney"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Abbey_Road_Studios"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Beatles"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/lanzamiento",6
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/nombre","I've Just Seen a Face"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/nombre","Bill"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/nombre","Richie"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/nombre","Ian"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/nombre","Mark"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/nombre","Barry"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/nombre","Alan"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Help!_(álbum)"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/númeroAnterior",11
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/númeroPosterior",13
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/otros",2
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/George_Martin_(músico)"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/título","Paul McCartney: Many Years From Now."
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/título","The Beatles Encyclopedia: Revised and Updated"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/título","Revolution in the Head: The Beatles' Records and the Sixties"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/título","The Beatles Recording Sessions"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/título","All We Are Saying: The Last Major Interview with John Lennon and Yoko Ono"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/título","Album review of ""Help!"""
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/título","Review of ""I've Just Seen a Face"""
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/título","Notes on ""I've Just Seen a Face"""
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/url","http://www.allmusic.com/album/help%21-mw0000189173"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/url","http://www.allmusic.com/song/t819455"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/url","http://www.icce.rug.nl/~soundscapes/DATABASES/AWP/ijsaf.shtml"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/url","https://archive.org/details/paulmccartneyman00mile"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://es.dbpedia.org/property/url","https://archive.org/details/allwearesayingla00lenn"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://dbpedia.org/ontology/wikiPageID",1596682
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://dbpedia.org/ontology/wikiPageRevisionID",121936383
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icce.rug.nl/~soundscapes/DATABASES/AWP/ijsaf.shtml"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/song/t819455"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/allwearesayingla00lenn"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/paulmccartneyman00mile"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/help%21-mw0000189173"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://dbpedia.org/ontology/wikiPageLength",9420
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I've_Just_Seen_a_Face?oldid=121936383&ns=0"
"http://es.dbpedia.org/resource/I've_Just_Seen_a_Face","http://dbpedia.org/ontology/abstract","«I've Just Seen a Face» es una canción de The Beatles. Apareció en el Reino Unido en el álbum Help! de 1965, y en Estados Unidos en el álbum Rubber Soul de Capitol el mismo año."
"http://es.dbpedia.org/resource/Tell_Me_What_You_See","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/I've_Just_Seen_a_Face"
"http://dbpedia.org/resource/I've_Just_Seen_a_Face","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I've_Just_Seen_a_Face"
