"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Cymindis_suturalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Apotomus_chaudoirii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Aphodius_lividus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Cymindis_paivana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Aphodius_granarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Dromius_angustus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Microlestes_negrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Anaspis_proteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Aphodius_luridus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Licinus_punctatulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Microlestes_corticalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Paradromius_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Aphodius_ictericus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia","http://www.w3.org/2000/01/rdf-schema#label","Coleópteros de Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia","http://www.w3.org/2004/02/skos/core#prefLabel","Coleópteros de Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleópteros_por_región"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia","http://dbpedia.org/ontology/wikiPageID",5059559
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia","http://dbpedia.org/ontology/wikiPageRevisionID",68425106
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coleópteros_de_Macaronesia?oldid=68425106&ns=14"
"http://es.dbpedia.org/resource/Tropinota_squalida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Aphodius_scrutator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Tropinota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Microlestes_luctuosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
