"subject","predicate","object"
"http://es.dbpedia.org/resource/Ostroleka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ostrołęka"
"http://es.dbpedia.org/resource/Ostrołęka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ostrołęka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ostrołęka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ostrołęka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ostrołęka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ostrołęka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ostrołęka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ostrołęka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ostrołęka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ostrołęka","http://www.w3.org/2000/01/rdf-schema#label","Ostrołęka"
"http://es.dbpedia.org/resource/Ostrołęka","http://www.w3.org/2000/01/rdf-schema#comment","Ostrołęka es una población en el noreste de Polonia ubicada sobre el río Narew, a unos 120 km al noreste de Varsovia, que posee una población de 54,000 (2008) habitantes y una superficie de 29 km2. Se encuentra en el Voivodato de Mazovia (desde 1999), anteriormente fue la capital del  (1975–1998). Actualmente es tanto capital del  como del Ostrołęka City County. Hasta fines de la década de 1980, fue una nudo feroviario local, con cuatro líneas abriéndose desde aquí - en dirección este hacia  y Białystok, hacia el sur a  y Varsovia, al norte hacia  y Olsztyn, y hacia el sur a ."
"http://es.dbpedia.org/resource/Ostrołęka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ostrołęka"
"http://es.dbpedia.org/resource/Ostrołęka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015j3n"
"http://es.dbpedia.org/resource/Ostrołęka","http://xmlns.com/foaf/0.1/name","Ostrołęka"
"http://es.dbpedia.org/resource/Ostrołęka","http://xmlns.com/foaf/0.1/homepage","http://www.ostroleka.pl/"
"http://es.dbpedia.org/resource/Ostrołęka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Mazovia"
"http://es.dbpedia.org/resource/Ostrołęka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ostrołęka"
"http://es.dbpedia.org/resource/Ostrołęka","http://es.dbpedia.org/property/códigoPostal",7
"http://es.dbpedia.org/resource/Ostrołęka","http://es.dbpedia.org/property/dirigentesNombres","Łukasz Kulik"
"http://es.dbpedia.org/resource/Ostrołęka","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ostrołęka","http://es.dbpedia.org/property/fundación",1373
"http://es.dbpedia.org/resource/Ostrołęka","http://es.dbpedia.org/property/imagen","Plac Bema.jpg"
"http://es.dbpedia.org/resource/Ostrołęka","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Ostrołęka","http://es.dbpedia.org/property/matrículaAutos","WO, WOS, OKO"
"http://es.dbpedia.org/resource/Ostrołęka","http://es.dbpedia.org/property/nombreCompleto","Ostrołęka"
"http://es.dbpedia.org/resource/Ostrołęka","http://es.dbpedia.org/property/nombreOriginal","Ostrołęka"
