"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Alexandra_Etherington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandra_Etherington"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Etherington"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://www.w3.org/2000/01/rdf-schema#comment","Lady Alexandra Clare Etherington (nacida Carnegie; 20 de junio de 1959) es la única hija del III duque de Fife, y tátara-tátara-nieta del rey Eduardo VII. Como tal ocupa un puesto en la línea de sucesión al trono británico. Se casó con Mark Fleming Etherington (nacido el 10 de diciembre de 1962 en Newmarket) el 11 de mayo de 2001, hijo de Donald William Etherington y Mary Mercer. Tienen una hija, Amelia Mary Carnegie Etherington (nacida el 24 de diciembre de 2001). Lady Alexandra es una de las madrinas de Luisa Mountbatten-Windsor.​"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://xmlns.com/foaf/0.1/name","Alexandra Etherington"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://xmlns.com/foaf/0.1/name","Alexandra Clare Carnegie"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_duques_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Windsor"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandra_Etherington"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://es.dbpedia.org/property/descendencia",1
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Caroline_Worsley"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://es.dbpedia.org/property/nombre","Alexandra Etherington"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://es.dbpedia.org/property/nombreCompleto","Alexandra Clare Carnegie"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/James_Carnegie"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lord"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Alexandra_Etherington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
