"subject","predicate","object"
"http://dbpedia.org/resource/Technogym","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Technogym"
"http://es.wikipedia.org/wiki/Technogym","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Technogym"
"http://es.dbpedia.org/resource/Technogym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Technogym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Technogym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Technogym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Technogym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Technogym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Technogym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Technogym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Technogym","http://www.w3.org/2000/01/rdf-schema#label","Technogym"
"http://es.dbpedia.org/resource/Technogym","http://www.w3.org/2000/01/rdf-schema#comment","Technogym es una empresa italiana que fabrica equipos para fitness. Fue fundada el 20 de octubre de 1983 en un garaje de Cesena,​ por su actual presidente . Technogym es líder en Italia y en el mundo del sector."
"http://es.dbpedia.org/resource/Technogym","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt3xv"
"http://es.dbpedia.org/resource/Technogym","http://xmlns.com/foaf/0.1/name","Technogym"
"http://es.dbpedia.org/resource/Technogym","http://xmlns.com/foaf/0.1/homepage","http://www.technogym.com"
"http://es.dbpedia.org/resource/Technogym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Italia"
"http://es.dbpedia.org/resource/Technogym","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Technogym"
"http://es.dbpedia.org/resource/Technogym","http://es.dbpedia.org/property/eslogan","The Wellness Company"
"http://es.dbpedia.org/resource/Technogym","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/Technogym","http://es.dbpedia.org/property/nombre","Technogym"
"http://es.dbpedia.org/resource/Technogym","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Nerio_Alessandri"
"http://es.dbpedia.org/resource/Technogym","http://es.dbpedia.org/property/sede","Cesena,"
"http://es.dbpedia.org/resource/Technogym","http://es.dbpedia.org/property/servicios","Material de fitness"
"http://es.dbpedia.org/resource/Technogym","http://es.dbpedia.org/property/sitioWeb","http://www.technogym.com"
"http://es.dbpedia.org/resource/Technogym","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Technogym","http://es.dbpedia.org/property/áreaDeInfluencia",12
"http://es.dbpedia.org/resource/Technogym","http://dbpedia.org/ontology/wikiPageID",3136040
"http://es.dbpedia.org/resource/Technogym","http://dbpedia.org/ontology/wikiPageRevisionID",130162379
"http://es.dbpedia.org/resource/Technogym","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fitnesschic.it/interview/technogym-nerio-alessandri.html"
"http://es.dbpedia.org/resource/Technogym","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technogym.com"
"http://es.dbpedia.org/resource/Technogym","http://dbpedia.org/ontology/wikiPageLength",2866
"http://es.dbpedia.org/resource/Technogym","http://dbpedia.org/ontology/formationYear","1983"
"http://es.dbpedia.org/resource/Technogym","http://dbpedia.org/ontology/foundingYear","1983"
"http://es.dbpedia.org/resource/Technogym","http://dbpedia.org/ontology/motto","The Wellness Company"
"http://es.dbpedia.org/resource/Technogym","http://dbpedia.org/ontology/slogan","The Wellness Company"
"http://es.dbpedia.org/resource/Technogym","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cesena"
"http://es.dbpedia.org/resource/Technogym","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Technogym","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Technogym__PersonFunction__1"
"http://es.dbpedia.org/resource/Technogym","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Technogym","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Technogym?oldid=130162379&ns=0"
"http://es.dbpedia.org/resource/Technogym","http://dbpedia.org/ontology/abstract","Technogym es una empresa italiana que fabrica equipos para fitness. Fue fundada el 20 de octubre de 1983 en un garaje de Cesena,​ por su actual presidente . Technogym es líder en Italia y en el mundo del sector."
