"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edmund_Randolph","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmund_Randolph"
"http://dbpedia.org/resource/Edmund_Randolph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmund_Randolph"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://www.w3.org/2000/01/rdf-schema#label","Edmund Randolph"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Jennings Randolph (Williamsburg, 10 de agosto de 1753-, 12 de septiembre de 1813) fue un abogado y político estadounidense. Fue el séptimo gobernador de Virginia, el segundo secretario de Estado y el primer fiscal general de los Estados Unidos.​​"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_The_College_of_William_and_Mary"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiscales_generales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episcopales"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Virginia"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brito-estadounidenses"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmund_Randolph"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/cargo",1
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/cargo",7
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_de_Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/edition","nueva"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/escudo","Seal of the United States Department of Justice.svg"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/escudo","Seal of Virginia.svg"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/escudo","Seal of the United States Department of State.svg"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/first","John J."
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/first","Edmund"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/imagen","EdRand.jpg"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/isbn",9780026012003
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/last","Randolph"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/last","Reardon"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Richmond_(Virginia)"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/origyear",1795
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Patrick_Henry"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/predecesor","Creación del cargo"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Thomas_Jefferson"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/George_Washington"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Macmillan_Publishers_(United_States)"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/publisher","Samuel Harrison Smith"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/publisher","Charles H. Wynne, printer"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/William_Bradford"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Beverley_Randolph"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Timothy_Pickering"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/title","Edmund Randolph:  a biography"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/title","A Vindication of Edmund Randolph"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/title","Vindication of Mr. Randolph's resignation"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=nztAAAAAYAAJ&printsec=frontcover&dq=Edmund+Randolph%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=-XgsAAAAMAAJ&q=Edmund+Randolph&dq=Edmund+Randolph"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=JzZcAAAAQAAJ&printsec=frontcover&dq=Edmund+Randolph%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/year",1795
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/year",1975
"http://es.dbpedia.org/resource/Edmund_Randolph","http://es.dbpedia.org/property/year",1855
"http://es.dbpedia.org/resource/Edmund_Randolph","http://dbpedia.org/ontology/wikiPageID",8766072
"http://es.dbpedia.org/resource/Edmund_Randolph","http://dbpedia.org/ontology/wikiPageRevisionID",127487214
"http://es.dbpedia.org/resource/Edmund_Randolph","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JzZcAAAAQAAJ&printsec=frontcover&dq=Edmund+Randolph%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nztAAAAAYAAJ&printsec=frontcover&dq=Edmund+Randolph%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-XgsAAAAMAAJ&q=Edmund+Randolph&dq=Edmund+Randolph"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lva.virginia.gov/"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Edmund_Randolph&oldid=849274876"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://dbpedia.org/ontology/wikiPageExternalLink","http://ead.lib.virginia.edu/vivaead/published/lva/vi00523.xml.frame"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://dbpedia.org/ontology/wikiPageLength",11682
"http://es.dbpedia.org/resource/Edmund_Randolph","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Thomas_Jefferson"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Timothy_Pickering"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edmund_Randolph?oldid=127487214&ns=0"
"http://es.dbpedia.org/resource/Edmund_Randolph","http://dbpedia.org/ontology/abstract","Edmund Jennings Randolph (Williamsburg, 10 de agosto de 1753-, 12 de septiembre de 1813) fue un abogado y político estadounidense. Fue el séptimo gobernador de Virginia, el segundo secretario de Estado y el primer fiscal general de los Estados Unidos.​​"
"http://es.dbpedia.org/resource/Thomas_Jefferson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edmund_Randolph"
"http://es.dbpedia.org/resource/Thomas_Jefferson","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Edmund_Randolph"
"http://es.dbpedia.org/resource/Fiscal_general_de_los_Estados_Unidos","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Edmund_Randolph"
"http://es.dbpedia.org/resource/Timothy_Pickering","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edmund_Randolph"
"http://es.dbpedia.org/resource/Timothy_Pickering","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Edmund_Randolph"
