"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Filiberto_de_Saboya-Aosta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/María_de_las_Mercedes_de_Borbón_y_Habsburgo-Lorena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbon,_Infanta_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbon,_Infanta_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbon_Infanta_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbon_Infanta_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbon_y_Borbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbon_y_Borbon_(1851-1931)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbon_y_Borbon_(1851_1931)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbon_y_Borbón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbon_y_Borbón_(1851-1931)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbon_y_Borbón_(1851_1931)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbón,_Infanta_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbón,_Infanta_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_Infanta_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_Infanta_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón_(1851-1931)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón_(1851_1931)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/La_Chata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Maria_Isabel_Francisca_de_Borbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Maria_Isabel_Francisca_de_Borbón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/María_Isabel_Francisca_de_Borbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/María_Isabel_Francisca_de_Borbón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_II_de_España","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.wikipedia.org/wiki/Isabel_de_Borbón_y_Borbón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Borbón y Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Borbón y Borbón (María Isabel Francisca de Asís Cristina Francisca de Paula Dominga),​ conocida popularmente como La Chata (Madrid, 20 de diciembre de 1851-París; 23 de abril de 1931) fue infanta de España, princesa de Asturias desde 1851 a 1857 y desde 1874 a 1880 y condesa de Girgenti por matrimonio.​"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds34m"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://xmlns.com/foaf/0.1/name","Alfonso de Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://xmlns.com/foaf/0.1/name","María Isabel Francisca de Asís Cristina Francisca de Paula Dominga de Borbón y Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://xmlns.com/foaf/0.1/name","Isabel de Borbón y Borbón"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_España"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Isabel_de_Borbón_y_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_honor_de_la_Orden_de_Teresa"
