"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tren_amarillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tren_amarillo"
"http://es.dbpedia.org/resource/Tren_amarillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tren_amarillo","http://www.w3.org/2000/01/rdf-schema#label","Tren amarillo"
"http://es.dbpedia.org/resource/Tren_amarillo","http://www.w3.org/2000/01/rdf-schema#comment","El tren amarillo, también conocido como Línea de Cerdaña, en catalán Tren Groc, en francés Train Jaune y popularmente, el canario de montaña, por el color de sus vagones, es una línea de ferrocarril de vía métrica (vía estrecha de un metro de anchura) gestionado por la SNCF francesa a través de la marca regional  (en francés TER Languedoc-Roussillon)."
"http://es.dbpedia.org/resource/Tren_amarillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b5nb"
"http://es.dbpedia.org/resource/Tren_amarillo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.504
"http://es.dbpedia.org/resource/Tren_amarillo","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.12781
"http://es.dbpedia.org/resource/Tren_amarillo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100126064748/http:/www.trainstouristiques-ter.com/train_jaune.htm"
"http://es.dbpedia.org/resource/Tren_amarillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Francia"
"http://es.dbpedia.org/resource/Tren_amarillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirineos_Orientales"
"http://es.dbpedia.org/resource/Tren_amarillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tren_amarillo"
"http://es.dbpedia.org/resource/Tren_amarillo","http://dbpedia.org/ontology/wikiPageID",3947551
"http://es.dbpedia.org/resource/Tren_amarillo","http://dbpedia.org/ontology/wikiPageRevisionID",125218826
"http://es.dbpedia.org/resource/Tren_amarillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trenscat.com/catnord/trengroc_ct.html"
"http://es.dbpedia.org/resource/Tren_amarillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100126064748/http:/www.trainstouristiques-ter.com/train_jaune.htm"
"http://es.dbpedia.org/resource/Tren_amarillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.countrycousins.co.uk/yelltren.htm"
"http://es.dbpedia.org/resource/Tren_amarillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009031657/http:/www.villefranchedeconflent.fr/"
"http://es.dbpedia.org/resource/Tren_amarillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090525140416/http:/www.laregion.fr/139-le-train-jaune.htm"
"http://es.dbpedia.org/resource/Tren_amarillo","http://dbpedia.org/ontology/wikiPageLength",5841
"http://es.dbpedia.org/resource/Tren_amarillo","http://www.georss.org/georss/point","42.504 2.1278055555555557"
"http://es.dbpedia.org/resource/Tren_amarillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tren_amarillo?oldid=125218826&ns=0"
"http://es.dbpedia.org/resource/Tren_amarillo","http://dbpedia.org/ontology/abstract","El tren amarillo, también conocido como Línea de Cerdaña, en catalán Tren Groc, en francés Train Jaune y popularmente, el canario de montaña, por el color de sus vagones, es una línea de ferrocarril de vía métrica (vía estrecha de un metro de anchura) gestionado por la SNCF francesa a través de la marca regional  (en francés TER Languedoc-Roussillon). Esta línea conecta las comarcas de la Cerdaña y el Conflent (en el Rosellón) desde Vilafranca de Conflent hasta la estación de Latour-de-Carol-Enveitg, siguiendo el curso del río Têt y a través de Font Romeu. En Vilafranca conecta con el tren de ancho internacional procedente de Perpiñán y en Latour-de-Carol con el procedente de Toulouse francés y el de ancho ibérico de Renfe Línea R3."
"http://es.dbpedia.org/resource/Tren_groc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_amarillo"
"http://dbpedia.org/resource/Ligne_de_Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tren_amarillo"
