"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Francisco_(Costa_Rica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","San Francisco (Costa Rica)"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","San Francisco es una antigua población de Costa Rica, fundada el 4 de octubre de 1544 por el Gobernador de la provincia de Nueva Cartago y Costa Rica, Diego Gutiérrez y Toledo, a orillas del río Suerre o Reventazón, a treinta millas de la costa del Mar Caribe. En ese sitio existía una gran casa ovalada, hecha de cañas y con techo de hojas de palma muy bien trenzadas, que servía como residencia al rey indígena de Suerre cuando iba a pescar al río. En ella se instaló el gobernador y allí recibió las visitas de los reyes indígenas de Suerre y de Cuyupa y otros señores de la región. Sin embargo, las crueldades de Gutiérrez y Toledo exasperaron a los indígenas, que incendiaron los pueblos aledaños, talaron los árboles frutales y se retiraron a los montes. Los pobladores de San Francisco, acosad"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1544"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_coloniales_de_Costa_Rica"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_España_establecidas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1544"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Francisco_(Costa_Rica)"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://es.dbpedia.org/property/bandera","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://es.dbpedia.org/property/desaparición",1544
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Población"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://es.dbpedia.org/property/fundación",1544
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://es.dbpedia.org/property/nombre","San Francisco"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nueva_Cartago_y_Costa_Rica"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Virreinato"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageID",217941
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRevisionID",123616786
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageLength",1962
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Francisco_(Costa_Rica)?oldid=123616786&ns=0"
"http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)","http://dbpedia.org/ontology/abstract","San Francisco es una antigua población de Costa Rica, fundada el 4 de octubre de 1544 por el Gobernador de la provincia de Nueva Cartago y Costa Rica, Diego Gutiérrez y Toledo, a orillas del río Suerre o Reventazón, a treinta millas de la costa del Mar Caribe. En ese sitio existía una gran casa ovalada, hecha de cañas y con techo de hojas de palma muy bien trenzadas, que servía como residencia al rey indígena de Suerre cuando iba a pescar al río. En ella se instaló el gobernador y allí recibió las visitas de los reyes indígenas de Suerre y de Cuyupa y otros señores de la región. Sin embargo, las crueldades de Gutiérrez y Toledo exasperaron a los indígenas, que incendiaron los pueblos aledaños, talaron los árboles frutales y se retiraron a los montes. Los pobladores de San Francisco, acosados por el hambre, tuvieron que abandonar la población a las pocas semanas de su fundación. 
*  Datos: Q6118737"
"http://es.dbpedia.org/resource/Ignacia_Sáenz_y_Ulloa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Francisco_(Costa_Rica)"
