"subject","predicate","object"
"http://dbpedia.org/resource/La_Capilla_del_Hombre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Capilla_del_Hombre"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://www.w3.org/2000/01/rdf-schema#label","La Capilla del Hombre"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://www.w3.org/2000/01/rdf-schema#comment","La Capilla del Hombre es un museo de arte, construido en Quito, Ecuador por iniciativa del pintor ecuatoriano Oswaldo Guayasamín en homenaje al ser humano.​ El proyecto fue concebido en 1985 por el arquitecto colombiano Luis Felipe Suárez Williams, pero la construcción del edificio solo empezó en 1995 y se terminó en 2002, después de la muerte del artista. La edificación emblemática inaugurada el 29 de noviembre de 2002, forma parte de Fundación Guayasamín, y se encuentra junto al ""Museo Casa-Taller Guayasamín"" la residencia donde el Maestro vivió sus últimos años, y en la zona norte está proyectada otra edificación donde funcionarán museos con las colecciones de arte Arqueológico, Colonial y Contemporáneo todo montado con piezas y obras donadas por Oswaldo Guayasamín.​"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fb3wz"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://xmlns.com/foaf/0.1/name","Capilla del Hombre"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://xmlns.com/foaf/0.1/homepage","http://www.capilladelhombre.com/"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20191031150813/http:/www.capilladelhombre.com/"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Quito"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Ecuador"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_contemporánea_en_Ecuador"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Capilla_del_Hombre"
"http://es.dbpedia.org/resource/La_Capilla_del_Hombre","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Quito"
