"subject","predicate","object"
"http://es.dbpedia.org/resource/Músculo_tríceps_sural","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_tibial_posterior"
"http://es.dbpedia.org/resource/Arteria_fibular","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_tibial_posterior"
"http://es.wikipedia.org/wiki/Arteria_tibial_posterior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteria_tibial_posterior"
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://www.w3.org/2000/01/rdf-schema#label","Arteria tibial posterior"
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://www.w3.org/2000/01/rdf-schema#comment","La arteria tibial posterior es una arteria que se origina en el .​"
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072rh9"
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias"
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_tibial_posterior"
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://es.dbpedia.org/property/imagen","Gray1247.png"
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://es.dbpedia.org/property/nombre","Arteria tibial posterior"
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://es.dbpedia.org/property/pie","Extremidad inferior izquierda vista desde atrás. Arteria tibial posterior etiquetada abajo a la derecha."
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://es.dbpedia.org/property/páginagray",637
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://es.dbpedia.org/property/ta","A12.2.16.055"
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://es.dbpedia.org/property/temagray",162
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://dbpedia.org/ontology/wikiPageID",3558497
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://dbpedia.org/ontology/wikiPageRevisionID",120680077
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://dbpedia.org/ontology/wikiPageLength",1363
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arteria_tibial_posterior?oldid=120680077&ns=0"
"http://es.dbpedia.org/resource/Arteria_tibial_posterior","http://dbpedia.org/ontology/abstract","La arteria tibial posterior es una arteria que se origina en el .​"
"http://es.dbpedia.org/resource/Músculo_flexor_largo_de_los_dedos","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_tibial_posterior"
"http://dbpedia.org/resource/Posterior_tibial_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_tibial_posterior"
"http://es.dbpedia.org/resource/Vena_tibial_posterior","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_tibial_posterior"
"http://es.dbpedia.org/resource/Vena_tibial_posterior","http://dbpedia.org/ontology/artery","http://es.dbpedia.org/resource/Arteria_tibial_posterior"
"http://es.dbpedia.org/resource/Músculo_tibial_posterior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_tibial_posterior"
"http://es.dbpedia.org/resource/Arteria_plantar_medial","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_tibial_posterior"
"http://es.dbpedia.org/resource/Arteria_tibialis_posterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_tibial_posterior"
"http://es.dbpedia.org/resource/Arteria_plantar_lateral","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_tibial_posterior"
