"subject","predicate","object"
"http://es.dbpedia.org/resource/Lope_de_Conchillos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gaspar_de_Gricio"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://www.w3.org/2000/01/rdf-schema#label","Gaspar de Gricio"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://xmlns.com/foaf/0.1/name","Gaspar de Gricio"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_los_Reyes_Católicos"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaspar_de_Gricio"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://es.dbpedia.org/property/descendencia","Francisco y Luis de Gricio"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://es.dbpedia.org/property/fechaDeDefunción",7
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://es.dbpedia.org/property/fechaDeNacimiento","¿?"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://es.dbpedia.org/property/madre","Lucía Gómez"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://es.dbpedia.org/property/mandato",1504
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://es.dbpedia.org/property/nombre","Gaspar de Gricio"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://es.dbpedia.org/property/otrosTítulos","secretario de la Cámara"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://es.dbpedia.org/property/otrosTítulos","escribano del juzgado y asistencia de Sevilla"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://es.dbpedia.org/property/otrosTítulos","despensero real"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://es.dbpedia.org/property/padre","Juan López de Gricio"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lope_de_Conchillos"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://es.dbpedia.org/property/título","Secretario de Indias"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://dbpedia.org/ontology/wikiPageID",9549760
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://dbpedia.org/ontology/wikiPageRevisionID",128358695
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://dbpedia.org/ontology/wikiPageLength",2767
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://dbpedia.org/ontology/title","Secretario de Indias"
"http://es.dbpedia.org/resource/Gaspar_de_Gricio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaspar_de_Gricio?oldid=128358695&ns=0"
"http://es.wikipedia.org/wiki/Gaspar_de_Gricio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaspar_de_Gricio"
