"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://www.w3.org/2000/01/rdf-schema#label","Ley de Stokes"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://www.w3.org/2000/01/rdf-schema#comment","La ley de Stokes se refiere a la fuerza de fricción experimentada por objetos esféricos moviéndose en el seno de un  en un régimen laminar de bajos números de Reynolds. Fue derivada en 1851 por George Gabriel Stokes tras resolver un caso particular de las ecuaciones de Navier-Stokes. En general la ley de Stokes es válida en el movimiento de partículas esféricas pequeñas moviéndose a velocidades bajas. La ley de Stokes puede escribirse como: donde  es el radio de la esfera,  su velocidad y  la viscosidad del fluido. donde:"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d73m"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_epónimas_de_la_física"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1851"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principios_y_leyes_físicas"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_Stokes"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://es.dbpedia.org/property/apellidos","Batchelor"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://es.dbpedia.org/property/apellidos","Lamb"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://es.dbpedia.org/property/enlaceautor","George Batchelor"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://es.dbpedia.org/property/enlaceautor","Horace Lamb"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://es.dbpedia.org/property/nombre","G.K."
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://es.dbpedia.org/property/nombre","H."
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://es.dbpedia.org/property/título","Hydrodynamics"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://es.dbpedia.org/property/título","An Introduction to Fluid Dynamics"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://dbpedia.org/ontology/wikiPageID",72772
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://dbpedia.org/ontology/wikiPageRevisionID",130453355
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://dbpedia.org/ontology/wikiPageLength",9728
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_Stokes?oldid=130453355&ns=0"
"http://es.dbpedia.org/resource/Ley_de_Stokes","http://dbpedia.org/ontology/abstract","La ley de Stokes se refiere a la fuerza de fricción experimentada por objetos esféricos moviéndose en el seno de un  en un régimen laminar de bajos números de Reynolds. Fue derivada en 1851 por George Gabriel Stokes tras resolver un caso particular de las ecuaciones de Navier-Stokes. En general la ley de Stokes es válida en el movimiento de partículas esféricas pequeñas moviéndose a velocidades bajas. La ley de Stokes puede escribirse como: donde  es el radio de la esfera,  su velocidad y  la viscosidad del fluido. La condición de bajos números de Reynolds implica un flujo laminar lo cual puede traducirse por una velocidad relativa entre la esfera y el medio inferior a un cierto valor crítico. En estas condiciones la resistencia que ofrece el medio es debida casi exclusivamente a las fuerzas de rozamiento que se oponen al deslizamiento de unas capas de fluido sobre otras a partir de la capa límite adherida al cuerpo. La ley de Stokes se ha comprobado experimentalmente en multitud de fluidos y condiciones. Si las partículas están cayendo verticalmente en un fluido viscoso debido a su propio peso puede calcularse su  o sedimentación igualando la fuerza de fricción con el peso aparente de la partícula en el fluido. donde: es la velocidad de caída de las partículas (velocidad límite) es la aceleración de la gravedad, es la densidad de las partículas y es la densidad del fluido. es la viscosidad del fluido. es el radio equivalente de la partícula."
"http://es.dbpedia.org/resource/Ley_de_la_viscosidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Stokes"
"http://es.dbpedia.org/resource/Ley_de_stokes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Stokes"
"http://es.wikipedia.org/wiki/Ley_de_Stokes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_Stokes"
"http://es.dbpedia.org/resource/George_Gabriel_Stokes","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Ley_de_Stokes"
"http://dbpedia.org/resource/Stokes'_law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_Stokes"
