"subject","predicate","object"
"http://es.dbpedia.org/resource/Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frémery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frémery","http://www.w3.org/2000/01/rdf-schema#label","Frémery"
"http://es.dbpedia.org/resource/Frémery","http://www.w3.org/2000/01/rdf-schema#comment","Frémery  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Château-Salins y cantón de Delme."
"http://es.dbpedia.org/resource/Frémery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdxrw"
"http://es.dbpedia.org/resource/Frémery","http://xmlns.com/foaf/0.1/name","Frémery"
"http://es.dbpedia.org/resource/Frémery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Frémery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frémery"
"http://es.dbpedia.org/resource/Frémery","http://es.dbpedia.org/property/códigoPostal",57590
"http://es.dbpedia.org/resource/Frémery","http://es.dbpedia.org/property/dirigentesNombres","Marie-Thérèse Barbier"
"http://es.dbpedia.org/resource/Frémery","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Frémery","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Frémery","http://es.dbpedia.org/property/elevaciónAlta",280
"http://es.dbpedia.org/resource/Frémery","http://es.dbpedia.org/property/elevaciónBaja",228
"http://es.dbpedia.org/resource/Frémery","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Frémery","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Frémery","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Frémery","http://es.dbpedia.org/property/nombre","Frémery"
"http://es.dbpedia.org/resource/Frémery","http://es.dbpedia.org/property/población",66
"http://es.dbpedia.org/resource/Frémery","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Frémery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Saulnois"
