"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedrizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pedrizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pedrizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pedrizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pedrizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pedrizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pedrizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pedrizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pedrizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pedrizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedrizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pedrizas","http://www.w3.org/2000/01/rdf-schema#label","Pedrizas"
"http://es.dbpedia.org/resource/Pedrizas","http://www.w3.org/2000/01/rdf-schema#comment","Pedrizas es un caserío del municipio de Moraleja, en la provincia de Cáceres, Comunidad Autónoma de Extremadura, (España). Se encuentra en la vega del río Arrago. Sus habitantes se dedican exclusivamente a las faenas agrícolas. Es zona de regadío. 
*  Datos: Q5551953"
"http://es.dbpedia.org/resource/Pedrizas","http://xmlns.com/foaf/0.1/name","Pedrizas"
"http://es.dbpedia.org/resource/Pedrizas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moraleja"
"http://es.dbpedia.org/resource/Pedrizas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Pedrizas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedrizas"
"http://es.dbpedia.org/resource/Pedrizas","http://es.dbpedia.org/property/altitud",280
"http://es.dbpedia.org/resource/Pedrizas","http://es.dbpedia.org/property/codProvincia",10
"http://es.dbpedia.org/resource/Pedrizas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Gata_(comarca)"
"http://es.dbpedia.org/resource/Pedrizas","http://es.dbpedia.org/property/cp",10840
"http://es.dbpedia.org/resource/Pedrizas","http://es.dbpedia.org/property/distancia",92
"http://es.dbpedia.org/resource/Pedrizas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Moraleja_(Cáceres)"
"http://es.dbpedia.org/resource/Pedrizas","http://es.dbpedia.org/property/nombre","Pedrizas"
"http://es.dbpedia.org/resource/Pedrizas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cáceres"
"http://es.dbpedia.org/resource/Pedrizas","http://dbpedia.org/ontology/wikiPageID",1787037
"http://es.dbpedia.org/resource/Pedrizas","http://dbpedia.org/ontology/wikiPageRevisionID",120377923
"http://es.dbpedia.org/resource/Pedrizas","http://dbpedia.org/ontology/wikiPageLength",692
"http://es.dbpedia.org/resource/Pedrizas","http://dbpedia.org/ontology/areaCode","10"
"http://es.dbpedia.org/resource/Pedrizas","http://dbpedia.org/ontology/postalCode","10840"
"http://es.dbpedia.org/resource/Pedrizas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Pedrizas","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_de_Gata_(comarca)"
"http://es.dbpedia.org/resource/Pedrizas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Moraleja_(Cáceres)"
"http://es.dbpedia.org/resource/Pedrizas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedrizas?oldid=120377923&ns=0"
"http://es.dbpedia.org/resource/Pedrizas","http://dbpedia.org/ontology/abstract","Pedrizas es un caserío del municipio de Moraleja, en la provincia de Cáceres, Comunidad Autónoma de Extremadura, (España). Se encuentra en la vega del río Arrago. Sus habitantes se dedican exclusivamente a las faenas agrícolas. Es zona de regadío. 
*  Datos: Q5551953"
"http://es.wikipedia.org/wiki/Pedrizas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedrizas"
