"subject","predicate","object"
"http://es.dbpedia.org/resource/Valavoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valavoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valavoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valavoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valavoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valavoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valavoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valavoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valavoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valavoire","http://www.w3.org/2000/01/rdf-schema#label","Valavoire"
"http://es.dbpedia.org/resource/Valavoire","http://www.w3.org/2000/01/rdf-schema#comment","Valavoire  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Forcalquier y cantón de La Motte-du-Caire."
"http://es.dbpedia.org/resource/Valavoire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7xv7"
"http://es.dbpedia.org/resource/Valavoire","http://xmlns.com/foaf/0.1/name","Valavoire"
"http://es.dbpedia.org/resource/Valavoire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Valavoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valavoire"
"http://es.dbpedia.org/resource/Valavoire","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valavoire","http://es.dbpedia.org/property/códigoPostal",4250
"http://es.dbpedia.org/resource/Valavoire","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Valavoire","http://es.dbpedia.org/property/dirigentesNombres","Albert Martre"
