"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1981","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Filipinas de 1981"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1981","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales de Filipinas de 1981 se celebraron el 16 de junio, fueron las primeras elecciones presidenciales durante el régimen de Marcos, debido a que hasta entonces el país era nominalmente una república parlamentaria en la que el presidente no era electo directamente. Marcos instauró entonces una república con un sistema semipresidencial para poder ser reelegido directamente. Marcos, como candidato de su partido, el Kilusang Bagong Lipunan, derrotó al candidato Nacionalista y veterano de la Segunda Guerra Mundial  con más del 88% de los votos. Para entonces, la oposición, representada en la coalición política Organización Democrática Nacionalista Unida (UNIDO) había decidido boicotear los procesos electorales bajo el régimen de Marcos después del fraude cometido en las"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Asia_de_1981"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinas_en_1981"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Filipinas"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1981","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Filipinas_de_1981"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1981","http://es.dbpedia.org/property/ancho",52
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1981","http://es.dbpedia.org/property/campaña",26
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1981","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ferdinand_Marcos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1981","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Bartolomé_Cabangbang"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1981","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Alejo_Santos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1981","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Filipinas"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1981","http://es.dbpedia.org/property/color","#98fb98"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1981","http://es.dbpedia.org/property/color","#0000FF"
