"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Juan Ignacio Antonio"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ignacio Antonio (Trelew, provincia del Chubut, 5 de enero de 1988) es un futbolista argentino."
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crkdh"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://xmlns.com/foaf/0.1/name","Juan Ignacio Antonio"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://xmlns.com/foaf/0.1/name","Juan Antonio"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trelewenses"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brescia_Calcio"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Juan_Ignacio_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_River_Plate"
