"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://www.w3.org/2000/01/rdf-schema#label","Cristian Ceballos"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://www.w3.org/2000/01/rdf-schema#comment","Cristian Ceballos Prieto (Santander, Cantabria; 3 de diciembre de 1992) es un futbolista español. Juega como centrocampista ofensivo y su equipo actual es el Al-Wakrah S. C. de la Liga de fútbol de Catar."
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytkrc"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://xmlns.com/foaf/0.1/name","Cristian Ceballos Prieto"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://xmlns.com/foaf/0.1/name","Cristian Ceballos"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Wakrah_Sport_Club"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sint-Truidense"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Charlton_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tottenham_Hotspur_Football_Club"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Cantabria"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futebol_Clube_de_Arouca"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristian_Ceballos"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Futebol_Clube_de_Arouca"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://es.dbpedia.org/property/nombre","Cristian Ceballos"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://es.dbpedia.org/property/nombrecompleto","Cristian Ceballos Prieto"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://es.dbpedia.org/property/posición","Centrocampista y delantero"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://dbpedia.org/ontology/wikiPageID",6413241
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://dbpedia.org/ontology/wikiPageRevisionID",124929060
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://dbpedia.org/ontology/wikiPageLength",3649
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristian_Ceballos?oldid=124929060&ns=0"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://dbpedia.org/ontology/abstract","Cristian Ceballos Prieto (Santander, Cantabria; 3 de diciembre de 1992) es un futbolista español. Juega como centrocampista ofensivo y su equipo actual es el Al-Wakrah S. C. de la Liga de fútbol de Catar."
"http://es.dbpedia.org/resource/Cristian_Ceballos_Prieto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristian_Ceballos"
"http://es.wikipedia.org/wiki/Cristian_Ceballos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristian_Ceballos"
"http://dbpedia.org/resource/Cristian_Ceballos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristian_Ceballos"
