"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamontgie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://es.dbpedia.org/resource/Saint-Étienne-sur-Usson","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://es.dbpedia.org/resource/Saint-Genès-la-Tourette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://es.dbpedia.org/resource/Saint-Jean-en-Val","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://es.dbpedia.org/resource/Saint-Quentin-sur-Sauxillanges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://es.dbpedia.org/resource/Égliseneuve-des-Liards","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://es.dbpedia.org/resource/Bansat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://es.dbpedia.org/resource/Les_Pradeaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://es.dbpedia.org/resource/Saint-Martin-des-Plains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://es.dbpedia.org/resource/Parentignat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://es.dbpedia.org/resource/Vernet-la-Varenne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://es.dbpedia.org/resource/Saint-Rémy-de-Chargnat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://es.dbpedia.org/resource/Chaméane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://es.dbpedia.org/resource/Sugères","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://es.dbpedia.org/resource/Sauxillanges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
