"subject","predicate","object"
"http://es.dbpedia.org/resource/Tablillas_de_madera_Akhmim","http://www.w3.org/2000/01/rdf-schema#label","Tablillas de madera Akhmim"
"http://es.dbpedia.org/resource/Tablillas_de_madera_Akhmim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Tablillas_de_madera_Akhmim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Tablillas_de_madera_Akhmim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tablillas_de_madera_Akhmim"
"http://es.dbpedia.org/resource/Tablillas_de_madera_Akhmim","http://es.dbpedia.org/property/title","Tablilla de Madera de Akhmim"
"http://es.dbpedia.org/resource/Tablillas_de_madera_Akhmim","http://es.dbpedia.org/property/urlname","AkhmimWoodenTablet"
"http://es.dbpedia.org/resource/Tablillas_de_madera_Akhmim","http://dbpedia.org/ontology/wikiPageID",9620739
"http://es.dbpedia.org/resource/Tablillas_de_madera_Akhmim","http://dbpedia.org/ontology/wikiPageRevisionID",129883083
"http://es.dbpedia.org/resource/Tablillas_de_madera_Akhmim","http://dbpedia.org/ontology/wikiPageLength",7894
"http://es.dbpedia.org/resource/Tablillas_de_madera_Akhmim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tablillas_de_madera_Akhmim?oldid=129883083&ns=0"
"http://es.wikipedia.org/wiki/Tablillas_de_madera_Akhmim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tablillas_de_madera_Akhmim"
