"subject","predicate","object"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://www.w3.org/2000/01/rdf-schema#label","Yevgueni Vaitsejovski"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://www.w3.org/2000/01/rdf-schema#comment","Yevgueni Vaitsejovski –en ruso, Евгений Вайцеховский– (, URSS, 12 de mayo de 1986) es un deportista ruso que compitió en escalada, especialista en la prueba de velocidad. Ganó una medalla de oro en el Campeonato Mundial de Escalada de 2005 y dos medallas de oro en el Campeonato Europeo de Escalada, en los años 2006 y 2008.​"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://xmlns.com/foaf/0.1/name","Yevgueni Vaitsejovski"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Rusia"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_escalada"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yevgueni_Vaitsejovski"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://es.dbpedia.org/property/imagen","Yevgeniy Vaitsekhovskiy .jpg"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kírovo-Chepesk"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://es.dbpedia.org/property/nombre","Yevgueni Vaitsejovski"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kírovo-Chepesk"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://dbpedia.org/ontology/wikiPageID",8681760
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://dbpedia.org/ontology/wikiPageRevisionID",130539402
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://dbpedia.org/ontology/wikiPageLength",2021
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yevgueni_Vaitsejovski?oldid=130539402&ns=0"
"http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski","http://dbpedia.org/ontology/abstract","Yevgueni Vaitsejovski –en ruso, Евгений Вайцеховский– (, URSS, 12 de mayo de 1986) es un deportista ruso que compitió en escalada, especialista en la prueba de velocidad. Ganó una medalla de oro en el Campeonato Mundial de Escalada de 2005 y dos medallas de oro en el Campeonato Europeo de Escalada, en los años 2006 y 2008.​"
"http://es.wikipedia.org/wiki/Yevgueni_Vaitsejovski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yevgueni_Vaitsejovski"
